Jahr;Buchungskreis;E/A;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2016;4;E;1;;;Mitgliedsbeiträge;1.345,20;;
2016;4;E;2;;;Mandatsträgerbeiträge und ähnliche regelmäßige Beiträge;0,00;;
2016;4;E;3;;;Spenden von natürlichen Personen;6.578,72;;
2016;4;E;3;;3;Geldspenden bis 3.300,00 EUR;;;456,40
2016;4;E;3;;5;Aufwandsspenden natürlicher Personen durch Forderungsverzicht;;;5.961,39
2016;4;E;3;;7;zweckgebundene Geldspenden natürlicher Personen;;;99,00
2016;4;E;3;;8;nicht zweifelsfrei zuzuordnende Spenden nat. Personen (anonyme Spenden) (nur bis 500 EUR);;;61,93
2016;4;E;4;;;Spenden von juristischen Personen;0,00;;
2016;4;E;5;;;Einnahmen aus Unternehmenstätigkeit;0,00;;
2016;4;E;5a;;;Einnahmen aus Beteiligungen;0,00;;
2016;4;E;6;;;Einnahmen aus sonstigem Vermögen (Zinsen);0,00;;
2016;4;E;7;;;Einnahmen aus Veranstaltungen, Vertrieb von Druckschriften und Veröffentlichungen und sonstiger mit Einnahmen verbundener Tätigkeit;0,00;;
2016;4;E;8;;;staatliche Mittel;20.687,14;;
2016;4;E;9;;;sonstige Einnahmen;0,00;;
2016;4;E;10;;;Zuschüsse von Gliederungen;0,00;;
2016;4;A;1;;;Personalausgaben;0,00;;
2016;4;A;2;;;Sachausgaben Gesamt 2a bis 2f;-25.014,82;;
2016;4;A;2;a;;des laufenden Geschäftsbetriebes;;-17.428,58;
2016;4;A;2;a;1;Miete einschließlich Nebenkosten;;;-8.633,76
2016;4;A;2;a;3;Versicherungen, Beiträge;;;-398,84
2016;4;A;2;a;4;Wartung BGA / Mieten / Leasing;;;-99,00
2016;4;A;2;a;5;Reisekosten;;;-597,70
2016;4;A;2;a;6;Porto;;;-140,58
2016;4;A;2;a;7;Telefon / IT;;;-1.550,75
2016;4;A;2;a;8;Rechts- und Beratungskosten;;;-3.691,99
2016;4;A;2;a;10;Buchführungskosten;;;-800,00
2016;4;A;2;a;11;KFZ-Kosten;;;-408,10
2016;4;A;2;a;12;Sonstiger Geschäftsstellenbedarf;;;-462,11
2016;4;A;2;a;13;Nebenkosten des Geldverkehrs;;;-186,90
2016;4;A;2;a;14;Abschreibungen;;;-458,85
2016;4;A;2;b;;Ausgaben für allgemeine politische Arbeit;;-2.706,15;
2016;4;A;2;b;1;Parteitag;;;-55,25
2016;4;A;2;b;2;Öffentlichkeitsarbeit;;;-726,25
2016;4;A;2;b;3;Reisekosten;;;-1.098,10
2016;4;A;2;b;4;Veranstaltungen;;;-766,79
2016;4;A;2;b;9;Bürobedarf;;;-59,76
2016;4;A;2;c;;Ausgaben für Wahlkämpfe;;-4.880,09;
2016;4;A;2;c;1;Öffentlichkeitsarbeit;;;-4.880,09
2016;4;A;2;d;;Ausgaben für die Vermögensverwaltung einschließlich sich hieraus ergebender Zinsen;;0,00;
2016;4;A;2;e;;Ausgaben für sonstige Zinsen;;0,00;
2016;4;A;2;f;;Ausgaben im Rahmen einer Unternehmenstätigkeit;;0,00;
2016;4;A;2;g;;Sonstige Ausgaben;;0,00;
2016;4;A;3;;;Zuschüsse an Gliederungen;-3.000,00;;
2016;4;A;3;;1;Zuschüsse an Bundespartei;;;-200,00
2016;4;A;3;;3;Zuschüsse an Kreisverbände;;;-2.500,00
2016;4;A;3;;5;Zuschüsse an weitere Untergliederungen;;;-300,00
