Jahr;Buchungskreis;S/B;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2016;17;B;A.1;;;Sachanlagen;29.374,00;;
2016;17;B;A.1;1;;Haus- und Grundvermögen;;0,00;
2016;17;B;A.1;2;;Geschäftsstellenausstattung;;29.374,00;
2016;17;B;A.1;2;3;BGA;;;29.374,00
2016;17;B;A.2;;;Finanzanlagen;0,00;;
2016;17;B;A.2;1;;Beteiligungen an Unternehmen;;0,00;
2016;17;B;A.2;2;;sonstige Finanzanlagen;;0,00;
2016;17;B;B.1;;;Forderungen an Gliederungen;313.287,11;;
2016;17;B;B.2;;;Forderungen aus der staatlichen Teilfinanzierung;20.909,07;;
2016;17;B;B.3;;;Geldbestände;370.266,96;;
2016;17;B;B.3;;2;Bank;;;370.435,89
2016;17;B;B.3;;3;Geldtransit;;;-168,93
2016;17;B;B.4;;;sonstige Vermögensgegenstände;1.925,26;;
2016;17;B;B.4;;1;Forderungen an Mitglieder;;;606,00
2016;17;B;B.4;;3;sonstige Forderungen;;;1.319,26
2016;17;S;A.1;;;Pensionsverpflichtungen;0,00;;
2016;17;S;A.2;;;sonstige Rückstellungen;-48.891,99;;
2016;17;S;A.2;;1;Rückstellung für Abschluss- und Prüfung;;;-36.717,75
2016;17;S;A.2;;2;sonstige Rückstellungen;;;-12.174,24
2016;17;S;B.1;;;Verbindlichkeiten gegenüber Gliederungen;-194.201,28;;
2016;17;S;B.2;;;Rückzahlungsverpflichtungen aus der staatlichen Teilfinanzierung;0,00;;
2016;17;S;B.3;;;Verbindlichkeiten gegenüber Kreditinstituten;0,00;;
2016;17;S;B.4;;;Verbindlichkeiten gegenüber sonstigen Darlehensgebern;0,00;;
2016;17;S;B.5;;;sonstige Verbindlichkeiten;-22.558,70;;
2016;17;S;B.5;;1;PRAP Mitgliedsbeiträge Folgejahr;;;-7.844,73
2016;17;S;B.5;;2;Verbindlichkeiten an Mitglieder ;;;-3.442,59
2016;17;S;B.5;;3;Verbindlichkeiten aus Lieferungen und Leistungen ;;;-3.000,00
2016;17;S;B.5;;7;Verbindlichkeiten aus Lohn und Kirchensteuer;;;-762,22
2016;17;S;B.5;;8;Verbindlichkeiten im Rahmen der sozialen Sicherheit;;;-477,58
2016;17;S;B.5;;9;sonstige Verbindlichkeiten;;;-6.003,55
2016;17;S;B.5;;9;Kreditkartenabrechnung;;;-1.028,03
