Jahr;Buchungskreis;E/A;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2021;30;E;1;;;Mitgliedsbeiträge;1.214,55;;
2021;30;E;2;;;Mandatsträgerbeiträge und ähnliche regelmäßige Beiträge;0,00;;
2021;30;E;3;;;Spenden von natürlichen Personen;3.924,37;;
2021;30;E;3;;1;Bargeldspenden bis 1.000,00 EUR je Person und Jahr;;;136,72
2021;30;E;3;;3;Geldspenden bis 3.300,00 EUR;;;1.900,00
2021;30;E;3;;5;Aufwandsspenden natürlicher Personen durch Forderungsverzicht;;;1.887,65
2021;30;E;4;;;Spenden von juristischen Personen;0,00;;
2021;30;E;5;;;Einnahmen aus Unternehmenstätigkeit;0,00;;
2021;30;E;5a;;;Einnahmen aus Beteiligungen;0,00;;
2021;30;E;6;;;Einnahmen aus sonstigem Vermögen (Zinsen);0,00;;
2021;30;E;7;;;Einnahmen aus Veranstaltungen, Vertrieb von Druckschriften und Veröffentlichungen und sonstiger mit Einnahmen verbundener Tätigkeit;0,00;;
2021;30;E;8;;;staatliche Mittel;0,00;;
2021;30;E;9;;;sonstige Einnahmen;128,10;;
2021;30;E;9;;3;Sonstige Erstattungen aus Vorjahren;;;128,10
2021;30;E;10;;;Zuschüsse von Gliederungen;7.820,00;;
2021;30;E;10;;2;Zuschüsse von Landesverbänden;;;7.220,00
2021;30;E;10;;3;Zuschüsse von Kreisverbänden;;;600,00
2021;30;A;1;;;Personalausgaben;0,00;;
2021;30;A;2;;;Sachausgaben Gesamt 2a bis 2f;-14.142,48;;
2021;30;A;2;a;;des laufenden Geschäftsbetriebes;;-12.254,83;
2021;30;A;2;a;1;Miete einschließlich Nebenkosten;;;-9.705,43
2021;30;A;2;a;7;Telefon / IT;;;-622,09
2021;30;A;2;a;10;Buchführungskosten;;;-1.824,99
2021;30;A;2;a;11;KFZ-Kosten;;;-57,00
2021;30;A;2;a;12;Sonstiger Geschäftsstellenbedarf;;;-17,49
2021;30;A;2;a;13;Nebenkosten des Geldverkehrs;;;-27,83
2021;30;A;2;b;;Ausgaben für allgemeine politische Arbeit;;-1.304,95;
2021;30;A;2;b;3;Reisekosten;;;-1.304,95
2021;30;A;2;c;;Ausgaben für Wahlkämpfe;;-582,70;
2021;30;A;2;c;1;Öffentlichkeitsarbeit;;;-109,50
2021;30;A;2;c;2;Reisekosten;;;-473,20
2021;30;A;2;d;;Ausgaben für die Vermögensverwaltung einschließlich sich hieraus ergebender Zinsen;;0,00;
2021;30;A;2;e;;Ausgaben für sonstige Zinsen;;0,00;
2021;30;A;2;f;;Ausgaben im Rahmen einer Unternehmenstätigkeit;;0,00;
2021;30;A;2;g;;Sonstige Ausgaben;;0,00;
2021;30;A;3;;;Zuschüsse an Gliederungen;-1.584,54;;
2021;30;A;3;;2;Zuschüsse an Landesverbände;;;-1.584,54
