Jahr;Buchungskreis;E/A;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2023;3;E;1;;;Mitgliedsbeiträge;0,00;;
2023;3;E;2;;;Mandatsträgerbeiträge und ähnliche regelmäßige Beiträge;0,00;;
2023;3;E;3;;;Spenden von natürlichen Personen;12.287,61;;
2023;3;E;3;;1;Bargeldspenden bis 1.000,00 EUR je Person und Jahr;;;10,00
2023;3;E;3;;5;Aufwandsspenden natürlicher Personen durch Forderungsverzicht;;;11.677,61
2023;3;E;3;;7;zweckgebundene Geldspenden natürlicher Personen;;;600,00
2023;3;E;4;;;Spenden von juristischen Personen;0,00;;
2023;3;E;5;;;Einnahmen aus Unternehmenstätigkeit;0,00;;
2023;3;E;5a;;;Einnahmen aus Beteiligungen;0,00;;
2023;3;E;6;;;Einnahmen aus sonstigem Vermögen (Zinsen);18,41;;
2023;3;E;7;;;Einnahmen aus Veranstaltungen, Vertrieb von Druckschriften und Veröffentlichungen und sonstiger mit Einnahmen verbundener Tätigkeit;0,00;;
2023;3;E;8;;;staatliche Mittel;0,00;;
2023;3;E;9;;;sonstige Einnahmen;0,00;;
2023;3;E;10;;;Zuschüsse von Gliederungen;0,00;;
2023;3;A;1;;;Personalausgaben;0,00;;
2023;3;A;2;;;Sachausgaben Gesamt 2a bis 2f;-34.818,19;;
2023;3;A;2;a;;des laufenden Geschäftsbetriebes;;-26.238,77;
2023;3;A;2;a;1;Miete einschließlich Nebenkosten;;;-8.040,00
2023;3;A;2;a;3;Versicherungen, Beiträge;;;-83,30
2023;3;A;2;a;4;Wartung BGA / Mieten / Leasing;;;-66,05
2023;3;A;2;a;5;Reisekosten;;;-12.347,60
2023;3;A;2;a;6;Porto;;;-251,92
2023;3;A;2;a;7;Telefon / IT;;;-1.537,45
2023;3;A;2;a;10;Buchführungskosten;;;-100,00
2023;3;A;2;a;11;KFZ-Kosten;;;-221,31
2023;3;A;2;a;12;Sonstiger Geschäftsstellenbedarf;;;-2.767,50
2023;3;A;2;a;13;Nebenkosten des Geldverkehrs;;;-320,72
2023;3;A;2;a;14;Abschreibungen;;;-502,92
2023;3;A;2;b;;Ausgaben für allgemeine politische Arbeit;;-5.060,35;
2023;3;A;2;b;2;Öffentlichkeitsarbeit;;;-2.064,98
2023;3;A;2;b;3;Reisekosten;;;-2.468,44
2023;3;A;2;b;4;Veranstaltungen;;;-526,93
2023;3;A;2;c;;Ausgaben für Wahlkämpfe;;-3.469,07;
2023;3;A;2;c;1;Öffentlichkeitsarbeit;;;-2.665,13
2023;3;A;2;c;2;Reisekosten;;;-803,94
2023;3;A;2;d;;Ausgaben für die Vermögensverwaltung einschließlich sich hieraus ergebender Zinsen;;0,00;
2023;3;A;2;e;;Ausgaben für sonstige Zinsen;;0,00;
2023;3;A;2;f;;Ausgaben im Rahmen einer Unternehmenstätigkeit;;0,00;
2023;3;A;2;g;;Sonstige Ausgaben;;-50,00;
2023;3;A;2;g;1;sonstige Ausgaben;;;-50,00
2023;3;A;3;;;Zuschüsse an Gliederungen;0,00;;
