Jahr;Buchungskreis;S/B;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2017;4;B;A.1;;;Sachanlagen;2.123,12;;
2017;4;B;A.1;1;;Haus- und Grundvermögen;;0,00;
2017;4;B;A.1;2;;Geschäftsstellenausstattung;;2.123,12;
2017;4;B;A.1;2;3;BGA;;;2.123,12
2017;4;B;A.2;;;Finanzanlagen;0,00;;
2017;4;B;A.2;1;;Beteiligungen an Unternehmen;;0,00;
2017;4;B;A.2;2;;sonstige Finanzanlagen;;0,00;
2017;4;B;B.1;;;Forderungen an Gliederungen;31.154,70;;
2017;4;B;B.2;;;Forderungen aus der staatlichen Teilfinanzierung;0,00;;
2017;4;B;B.3;;;Geldbestände;52.947,01;;
2017;4;B;B.3;;1;Kasse;;;277,77
2017;4;B;B.3;;2;Bank;;;53.017,24
2017;4;B;B.3;;3;Geldtransit;;;-348,00
2017;4;B;B.4;;;sonstige Vermögensgegenstände;3.597,51;;
2017;4;B;B.4;;1;Forderungen an Mitglieder;;;189,51
2017;4;B;B.4;;3;sonstige Forderungen;;;3.408,00
2017;4;S;A.1;;;Pensionsverpflichtungen;0,00;;
2017;4;S;A.2;;;sonstige Rückstellungen;-2.000,00;;
2017;4;S;A.2;;1;Rückstellung für Abschluss- und Prüfung;;;-2.000,00
2017;4;S;B.1;;;Verbindlichkeiten gegenüber Gliederungen;-8.159,31;;
2017;4;S;B.2;;;Rückzahlungsverpflichtungen aus der staatlichen Teilfinanzierung;0,00;;
2017;4;S;B.3;;;Verbindlichkeiten gegenüber Kreditinstituten;0,00;;
2017;4;S;B.4;;;Verbindlichkeiten gegenüber sonstigen Darlehensgebern;0,00;;
2017;4;S;B.5;;;sonstige Verbindlichkeiten;-662,09;;
2017;4;S;B.5;;3;Verbindlichkeiten aus Lieferungen und Leistungen ;;;-662,09
