Jahr;Buchungskreis;E/A;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2016;13;E;1;;;Mitgliedsbeiträge;2.380,20;;
2016;13;E;2;;;Mandatsträgerbeiträge und ähnliche regelmäßige Beiträge;0,00;;
2016;13;E;3;;;Spenden von natürlichen Personen;6.621,20;;
2016;13;E;3;;3;Geldspenden bis 3.300,00 EUR;;;1.138,30
2016;13;E;3;;5;Aufwandsspenden natürlicher Personen durch Forderungsverzicht;;;4.418,72
2016;13;E;3;;6;Sachspenden natürlicher Personen;;;626,38
2016;13;E;3;;7;zweckgebundene Geldspenden natürlicher Personen;;;425,00
2016;13;E;3;;8;nicht zweifelsfrei zuzuordnende Spenden nat. Personen (anonyme Spenden) (nur bis 500 EUR);;;12,80
2016;13;E;4;;;Spenden von juristischen Personen;0,00;;
2016;13;E;5;;;Einnahmen aus Unternehmenstätigkeit;0,00;;
2016;13;E;5a;;;Einnahmen aus Beteiligungen;0,00;;
2016;13;E;6;;;Einnahmen aus sonstigem Vermögen (Zinsen);75,65;;
2016;13;E;7;;;Einnahmen aus Veranstaltungen, Vertrieb von Druckschriften und Veröffentlichungen und sonstiger mit Einnahmen verbundener Tätigkeit;254,39;;
2016;13;E;7;;2;Einnahmen aus Verkauf;;;254,39
2016;13;E;8;;;staatliche Mittel;14.955,63;;
2016;13;E;9;;;sonstige Einnahmen;703,45;;
2016;13;E;9;;1;Auflösung von Rückstellungen;;;153,43
2016;13;E;9;;2;Mieteinnahmen (Untervermietung angemieter Räume/Server);;;550,00
2016;13;E;9;;5;Ausbuchung Überzahlungen/Verbindl.;;;0,02
2016;13;E;10;;;Zuschüsse von Gliederungen;355,57;;
2016;13;E;10;;2;Zuschüsse von Landesverbänden;;;355,57
2016;13;A;1;;;Personalausgaben;0,00;;
2016;13;A;2;;;Sachausgaben Gesamt 2a bis 2f;-21.230,45;;
2016;13;A;2;a;;des laufenden Geschäftsbetriebes;;-9.401,67;
2016;13;A;2;a;1;Miete einschließlich Nebenkosten;;;-5.238,79
2016;13;A;2;a;2;Veranstaltungen intern;;;-300,00
2016;13;A;2;a;5;Reisekosten;;;-2.286,56
2016;13;A;2;a;6;Porto;;;-197,68
2016;13;A;2;a;7;Telefon / IT;;;-305,57
2016;13;A;2;a;9;Abschluss- und Prüfungskosten;;;-22,00
2016;13;A;2;a;12;Sonstiger Geschäftsstellenbedarf;;;-745,66
2016;13;A;2;a;13;Nebenkosten des Geldverkehrs;;;-66,95
2016;13;A;2;a;14;Abschreibungen;;;-238,46
2016;13;A;2;b;;Ausgaben für allgemeine politische Arbeit;;-8.785,98;
2016;13;A;2;b;1;Parteitag;;;-3.034,60
2016;13;A;2;b;2;Öffentlichkeitsarbeit;;;-1.811,42
2016;13;A;2;b;3;Reisekosten;;;-3.425,41
2016;13;A;2;b;4;Veranstaltungen;;;-200,00
2016;13;A;2;b;8;Porto;;;-284,75
2016;13;A;2;b;9;Bürobedarf;;;-29,80
2016;13;A;2;c;;Ausgaben für Wahlkämpfe;;-2.467,90;
2016;13;A;2;c;1;Öffentlichkeitsarbeit;;;-595,00
2016;13;A;2;c;2;Reisekosten;;;-1.872,90
2016;13;A;2;d;;Ausgaben für die Vermögensverwaltung einschließlich sich hieraus ergebender Zinsen;;0,00;
2016;13;A;2;e;;Ausgaben für sonstige Zinsen;;0,00;
2016;13;A;2;f;;Ausgaben im Rahmen einer Unternehmenstätigkeit;;0,00;
2016;13;A;2;g;;Sonstige Ausgaben;;-574,90;
2016;13;A;2;g;1;sonstige Ausgaben;;;-574,34
2016;13;A;2;g;2;Steuern;;;-0,56
2016;13;A;3;;;Zuschüsse an Gliederungen;-2.043,50;;
2016;13;A;3;;1;Zuschüsse an Bundespartei;;;-800,00
2016;13;A;3;;2;Zuschüsse an Landesverbände;;;-500,00
2016;13;A;3;;3;Zuschüsse an Kreisverbände;;;-100,00
2016;13;A;3;;5;Zuschüsse an weitere Untergliederungen;;;-643,50
