Jahr;Buchungskreis;Budget;BText;KTR;RText;Konto;KText;Monat;Betrag
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";050000;"Mitgliedsbeiträge";1;0,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";050000;"Mitgliedsbeiträge";2;0,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";050000;"Mitgliedsbeiträge";3;0,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";050000;"Mitgliedsbeiträge";4;0,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";050000;"Mitgliedsbeiträge";5;0,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";050000;"Mitgliedsbeiträge";6;0,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";050000;"Mitgliedsbeiträge";7;0,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";050000;"Mitgliedsbeiträge";8;12,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";050000;"Mitgliedsbeiträge";9;12,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";050000;"Mitgliedsbeiträge";10;12,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";050000;"Mitgliedsbeiträge";11;12,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";050000;"Mitgliedsbeiträge";12;12,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";1;1.774,17
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";2;2.160,11
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";3;2.291,11
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";4;2.461,11
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";5;2.729,45
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";6;3.044,85
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";7;3.315,85
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";8;4.280,99
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";9;4.652,79
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";10;5.575,97
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";11;6.474,97
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";12;11.447,50
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051110;"Zuwendungen soweit sie insg. einen Betrag von 3.300,00 EUR übersteigen (nur der übersteige";1;0,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051110;"Zuwendungen soweit sie insg. einen Betrag von 3.300,00 EUR übersteigen (nur der übersteige";2;0,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051110;"Zuwendungen soweit sie insg. einen Betrag von 3.300,00 EUR übersteigen (nur der übersteige";3;0,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051110;"Zuwendungen soweit sie insg. einen Betrag von 3.300,00 EUR übersteigen (nur der übersteige";4;0,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051110;"Zuwendungen soweit sie insg. einen Betrag von 3.300,00 EUR übersteigen (nur der übersteige";5;0,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051110;"Zuwendungen soweit sie insg. einen Betrag von 3.300,00 EUR übersteigen (nur der übersteige";6;0,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051110;"Zuwendungen soweit sie insg. einen Betrag von 3.300,00 EUR übersteigen (nur der übersteige";7;0,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051110;"Zuwendungen soweit sie insg. einen Betrag von 3.300,00 EUR übersteigen (nur der übersteige";8;0,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051110;"Zuwendungen soweit sie insg. einen Betrag von 3.300,00 EUR übersteigen (nur der übersteige";9;0,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051110;"Zuwendungen soweit sie insg. einen Betrag von 3.300,00 EUR übersteigen (nur der übersteige";10;0,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051110;"Zuwendungen soweit sie insg. einen Betrag von 3.300,00 EUR übersteigen (nur der übersteige";11;0,00
2015;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051110;"Zuwendungen soweit sie insg. einen Betrag von 3.300,00 EUR übersteigen (nur der übersteige";12;49.589,40
