Jahr;Buchungskreis;E/A;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2019;149;E;1;;;Mitgliedsbeiträge;367,71;;
2019;149;E;2;;;Mandatsträgerbeiträge und ähnliche regelmäßige Beiträge;0,00;;
2019;149;E;3;;;Spenden von natürlichen Personen;2.309,80;;
2019;149;E;3;;1;Bargeldspenden bis 1.000,00 EUR je Person und Jahr;;;720,00
2019;149;E;3;;3;Geldspenden bis 3.300,00 EUR;;;1.500,00
2019;149;E;3;;5;Aufwandsspenden natürlicher Personen durch Forderungsverzicht;;;89,80
2019;149;E;4;;;Spenden von juristischen Personen;0,00;;
2019;149;E;5;;;Einnahmen aus Unternehmenstätigkeit;0,00;;
2019;149;E;5a;;;Einnahmen aus Beteiligungen;0,00;;
2019;149;E;6;;;Einnahmen aus sonstigem Vermögen (Zinsen);0,00;;
2019;149;E;7;;;Einnahmen aus Veranstaltungen, Vertrieb von Druckschriften und Veröffentlichungen und sonstiger mit Einnahmen verbundener Tätigkeit;0,00;;
2019;149;E;8;;;staatliche Mittel;0,00;;
2019;149;E;9;;;sonstige Einnahmen;0,00;;
2019;149;E;10;;;Zuschüsse von Gliederungen;3.000,00;;
2019;149;E;10;;2;Zuschüsse von Landesverbänden;;;3.000,00
2019;149;A;1;;;Personalausgaben;0,00;;
2019;149;A;2;;;Sachausgaben Gesamt 2a bis 2f;-4.000,08;;
2019;149;A;2;a;;des laufenden Geschäftsbetriebes;;-839,39;
2019;149;A;2;a;1;Miete einschließlich Nebenkosten;;;-739,90
2019;149;A;2;a;5;Reisekosten;;;-64,00
2019;149;A;2;a;6;Porto;;;-1,55
2019;149;A;2;a;12;Sonstiger Geschäftsstellenbedarf;;;-33,94
2019;149;A;2;b;;Ausgaben für allgemeine politische Arbeit;;-571,68;
2019;149;A;2;b;2;Öffentlichkeitsarbeit;;;-568,48
2019;149;A;2;b;3;Reisekosten;;;-3,20
2019;149;A;2;c;;Ausgaben für Wahlkämpfe;;-2.589,01;
2019;149;A;2;c;1;Öffentlichkeitsarbeit;;;-2.460,17
2019;149;A;2;c;2;Reisekosten;;;-128,84
2019;149;A;2;d;;Ausgaben für die Vermögensverwaltung einschließlich sich hieraus ergebender Zinsen;;0,00;
2019;149;A;2;e;;Ausgaben für sonstige Zinsen;;0,00;
2019;149;A;2;f;;Ausgaben im Rahmen einer Unternehmenstätigkeit;;0,00;
2019;149;A;2;g;;Sonstige Ausgaben;;0,00;
2019;149;A;3;;;Zuschüsse an Gliederungen;0,00;;
