Jahr;Buchungskreis;E/A;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2022;17;E;1;;;Mitgliedsbeiträge;76.767,73;;
2022;17;E;2;;;Mandatsträgerbeiträge und ähnliche regelmäßige Beiträge;0,00;;
2022;17;E;3;;;Spenden von natürlichen Personen;12.047,94;;
2022;17;E;3;;3;Geldspenden bis 3.300,00 EUR;;;3.989,01
2022;17;E;3;;5;Aufwandsspenden natürlicher Personen durch Forderungsverzicht;;;7.574,51
2022;17;E;3;;6;Sachspenden natürlicher Personen;;;71,96
2022;17;E;3;;7;zweckgebundene Geldspenden natürlicher Personen;;;212,00
2022;17;E;3;;8;nicht zweifelsfrei zuzuordnende Spenden nat. Personen (anonyme Spenden) (nur bis 500 EUR);;;200,46
2022;17;E;4;;;Spenden von juristischen Personen;0,00;;
2022;17;E;5;;;Einnahmen aus Unternehmenstätigkeit;0,00;;
2022;17;E;5a;;;Einnahmen aus Beteiligungen;0,00;;
2022;17;E;6;;;Einnahmen aus sonstigem Vermögen (Zinsen);0,00;;
2022;17;E;7;;;Einnahmen aus Veranstaltungen, Vertrieb von Druckschriften und Veröffentlichungen und sonstiger mit Einnahmen verbundener Tätigkeit;0,00;;
2022;17;E;8;;;staatliche Mittel;160.006,99;;
2022;17;E;9;;;sonstige Einnahmen;19.683,20;;
2022;17;E;9;;3;Einnahmen aus Weiterberechnung an Gliederungen;;;19.683,20
2022;17;E;10;;;Zuschüsse von Gliederungen;12.599,12;;
2022;17;E;10;;2;Zuschüsse von Landesverbänden;;;12.599,12
2022;17;A;1;;;Personalausgaben;-105.483,21;;
2022;17;A;2;;;Sachausgaben Gesamt 2a bis 2f;-201.546,22;;
2022;17;A;2;a;;des laufenden Geschäftsbetriebes;;-128.720,29;
2022;17;A;2;a;1;Miete einschließlich Nebenkosten;;;-15.106,95
2022;17;A;2;a;2;Veranstaltungen intern;;;-6.426,00
2022;17;A;2;a;3;Versicherungen, Beiträge;;;-10.788,02
2022;17;A;2;a;4;Wartung BGA / Mieten / Leasing;;;-10.163,34
2022;17;A;2;a;5;Reisekosten;;;-4.020,82
2022;17;A;2;a;6;Porto;;;-681,12
2022;17;A;2;a;7;Telefon / IT;;;-32.159,96
2022;17;A;2;a;8;Rechts- und Beratungskosten;;;-4.067,73
2022;17;A;2;a;9;Abschluss- und Prüfungskosten;;;-38.500,00
2022;17;A;2;a;12;Sonstiger Geschäftsstellenbedarf;;;-1.751,17
2022;17;A;2;a;13;Nebenkosten des Geldverkehrs;;;-2.007,83
2022;17;A;2;a;14;Abschreibungen;;;-3.047,35
2022;17;A;2;b;;Ausgaben für allgemeine politische Arbeit;;-70.285,66;
2022;17;A;2;b;1;Parteitag;;;-2.501,37
2022;17;A;2;b;2;Öffentlichkeitsarbeit;;;-34.284,91
2022;17;A;2;b;3;Reisekosten;;;-25.546,39
2022;17;A;2;b;4;Veranstaltungen;;;-6.952,99
2022;17;A;2;b;5;PPI / PPEU;;;-1.000,00
2022;17;A;2;c;;Ausgaben für Wahlkämpfe;;0,00;
2022;17;A;2;d;;Ausgaben für die Vermögensverwaltung einschließlich sich hieraus ergebender Zinsen;;0,00;
2022;17;A;2;e;;Ausgaben für sonstige Zinsen;;0,00;
2022;17;A;2;f;;Ausgaben im Rahmen einer Unternehmenstätigkeit;;0,00;
2022;17;A;2;g;;Sonstige Ausgaben;;-2.540,27;
2022;17;A;2;g;1;sonstige Ausgaben;;;-2.540,27
2022;17;A;3;;;Zuschüsse an Gliederungen;-60.477,52;;
2022;17;A;3;;2;Zuschüsse an Landesverbände;;;-60.477,52
