Jahr;Buchungskreis;E/A;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2016;30;E;1;;;Mitgliedsbeiträge;2.235,60;;
2016;30;E;2;;;Mandatsträgerbeiträge und ähnliche regelmäßige Beiträge;0,00;;
2016;30;E;3;;;Spenden von natürlichen Personen;7.347,79;;
2016;30;E;3;;1;Bargeldspenden bis 1.000,00 EUR je Person und Jahr;;;124,57
2016;30;E;3;;3;Geldspenden bis 3.300,00 EUR;;;2.864,00
2016;30;E;3;;5;Aufwandsspenden natürlicher Personen durch Forderungsverzicht;;;3.799,62
2016;30;E;3;;8;nicht zweifelsfrei zuzuordnende Spenden nat. Personen (anonyme Spenden) (nur bis 500 EUR);;;559,60
2016;30;E;4;;;Spenden von juristischen Personen;0,00;;
2016;30;E;5;;;Einnahmen aus Unternehmenstätigkeit;0,00;;
2016;30;E;5a;;;Einnahmen aus Beteiligungen;0,00;;
2016;30;E;6;;;Einnahmen aus sonstigem Vermögen (Zinsen);0,00;;
2016;30;E;7;;;Einnahmen aus Veranstaltungen, Vertrieb von Druckschriften und Veröffentlichungen und sonstiger mit Einnahmen verbundener Tätigkeit;0,00;;
2016;30;E;8;;;staatliche Mittel;0,00;;
2016;30;E;9;;;sonstige Einnahmen;380,87;;
2016;30;E;9;;3;Sonstige Erstattungen aus Vorjahren;;;380,87
2016;30;E;10;;;Zuschüsse von Gliederungen;10.308,00;;
2016;30;E;10;;2;Zuschüsse von Landesverbänden;;;7.108,00
2016;30;E;10;;3;Zuschüsse von Kreisverbänden;;;3.200,00
2016;30;A;1;;;Personalausgaben;0,00;;
2016;30;A;2;;;Sachausgaben Gesamt 2a bis 2f;-16.103,77;;
2016;30;A;2;a;;des laufenden Geschäftsbetriebes;;-10.708,84;
2016;30;A;2;a;1;Miete einschließlich Nebenkosten;;;-9.037,65
2016;30;A;2;a;2;Veranstaltungen intern;;;-150,00
2016;30;A;2;a;5;Reisekosten;;;-165,00
2016;30;A;2;a;6;Porto;;;-16,40
2016;30;A;2;a;7;Telefon / IT;;;-553,66
2016;30;A;2;a;12;Sonstiger Geschäftsstellenbedarf;;;-713,53
2016;30;A;2;a;13;Nebenkosten des Geldverkehrs;;;-72,60
2016;30;A;2;b;;Ausgaben für allgemeine politische Arbeit;;-5.240,24;
2016;30;A;2;b;2;Öffentlichkeitsarbeit;;;-196,09
2016;30;A;2;b;3;Reisekosten;;;-4.565,95
2016;30;A;2;b;4;Veranstaltungen;;;-478,20
2016;30;A;2;c;;Ausgaben für Wahlkämpfe;;-154,69;
2016;30;A;2;c;1;Öffentlichkeitsarbeit;;;-154,69
2016;30;A;2;d;;Ausgaben für die Vermögensverwaltung einschließlich sich hieraus ergebender Zinsen;;0,00;
2016;30;A;2;e;;Ausgaben für sonstige Zinsen;;0,00;
2016;30;A;2;f;;Ausgaben im Rahmen einer Unternehmenstätigkeit;;0,00;
2016;30;A;2;g;;Sonstige Ausgaben;;0,00;
2016;30;A;3;;;Zuschüsse an Gliederungen;-100,00;;
2016;30;A;3;;3;Zuschüsse an Kreisverbände;;;-100,00
