Jahr;Buchungskreis;E/A;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2017;4;E;1;;;Mitgliedsbeiträge;2.427,30;;
2017;4;E;2;;;Mandatsträgerbeiträge und ähnliche regelmäßige Beiträge;0,00;;
2017;4;E;3;;;Spenden von natürlichen Personen;4.384,60;;
2017;4;E;3;;1;Bargeldspenden bis 1.000,00 EUR je Person und Jahr;;;72,00
2017;4;E;3;;3;Geldspenden bis 3.300,00 EUR;;;146,60
2017;4;E;3;;5;Aufwandsspenden natürlicher Personen durch Forderungsverzicht;;;3.918,98
2017;4;E;3;;6;Sachspenden natürlicher Personen;;;75,80
2017;4;E;3;;7;zweckgebundene Geldspenden natürlicher Personen;;;150,00
2017;4;E;3;;8;nicht zweifelsfrei zuzuordnende Spenden nat. Personen (anonyme Spenden) (nur bis 500 EUR);;;21,22
2017;4;E;4;;;Spenden von juristischen Personen;0,00;;
2017;4;E;5;;;Einnahmen aus Unternehmenstätigkeit;0,00;;
2017;4;E;5a;;;Einnahmen aus Beteiligungen;0,00;;
2017;4;E;6;;;Einnahmen aus sonstigem Vermögen (Zinsen);0,00;;
2017;4;E;7;;;Einnahmen aus Veranstaltungen, Vertrieb von Druckschriften und Veröffentlichungen und sonstiger mit Einnahmen verbundener Tätigkeit;0,00;;
2017;4;E;8;;;staatliche Mittel;34.618,86;;
2017;4;E;9;;;sonstige Einnahmen;2.468,78;;
2017;4;E;9;;3;Einnahmen aus Weiterberechnung an Gliederungen;;;1.427,50
2017;4;E;9;;4;Versicherungsentschädigungen;;;1.041,28
2017;4;E;10;;;Zuschüsse von Gliederungen;0,00;;
2017;4;A;1;;;Personalausgaben;0,00;;
2017;4;A;2;;;Sachausgaben Gesamt 2a bis 2f;-36.541,34;;
2017;4;A;2;a;;des laufenden Geschäftsbetriebes;;-19.729,22;
2017;4;A;2;a;1;Miete einschließlich Nebenkosten;;;-9.027,00
2017;4;A;2;a;3;Versicherungen, Beiträge;;;-50,00
2017;4;A;2;a;4;Wartung BGA / Mieten / Leasing;;;-99,00
2017;4;A;2;a;5;Reisekosten;;;-1.299,70
2017;4;A;2;a;6;Porto;;;-239,88
2017;4;A;2;a;7;Telefon / IT;;;-1.583,89
2017;4;A;2;a;10;Buchführungskosten;;;-2.543,75
2017;4;A;2;a;11;KFZ-Kosten;;;-1.124,04
2017;4;A;2;a;12;Sonstiger Geschäftsstellenbedarf;;;-1.689,35
2017;4;A;2;a;13;Nebenkosten des Geldverkehrs;;;-275,56
2017;4;A;2;a;14;Abschreibungen;;;-1.797,05
2017;4;A;2;b;;Ausgaben für allgemeine politische Arbeit;;-8.375,16;
2017;4;A;2;b;1;Parteitag;;;-395,00
2017;4;A;2;b;2;Öffentlichkeitsarbeit;;;-3.384,23
2017;4;A;2;b;3;Reisekosten;;;-3.502,71
2017;4;A;2;b;4;Veranstaltungen;;;-526,87
2017;4;A;2;b;8;Porto;;;-566,35
2017;4;A;2;c;;Ausgaben für Wahlkämpfe;;-8.434,66;
2017;4;A;2;c;1;Öffentlichkeitsarbeit;;;-5.056,78
2017;4;A;2;c;2;Reisekosten;;;-3.277,88
2017;4;A;2;c;3;Veranstaltungen;;;-100,00
2017;4;A;2;d;;Ausgaben für die Vermögensverwaltung einschließlich sich hieraus ergebender Zinsen;;0,00;
2017;4;A;2;e;;Ausgaben für sonstige Zinsen;;0,00;
2017;4;A;2;f;;Ausgaben im Rahmen einer Unternehmenstätigkeit;;0,00;
2017;4;A;2;g;;Sonstige Ausgaben;;-2,30;
2017;4;A;2;g;1;sonstige Ausgaben;;;-2,30
2017;4;A;3;;;Zuschüsse an Gliederungen;-200,00;;
2017;4;A;3;;1;Zuschüsse an Bundespartei;;;-200,00
