Jahr;Buchungskreis;Budget;BText;KTR;RText;Konto;KText;Monat;Betrag
2017;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";050000;"Mitgliedsbeiträge";1;0,00
2017;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";050000;"Mitgliedsbeiträge";2;0,00
2017;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";050000;"Mitgliedsbeiträge";3;48,00
2017;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";050000;"Mitgliedsbeiträge";4;48,00
2017;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";050000;"Mitgliedsbeiträge";5;48,00
2017;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";050000;"Mitgliedsbeiträge";6;48,00
2017;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";050000;"Mitgliedsbeiträge";7;48,00
2017;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";050000;"Mitgliedsbeiträge";8;48,00
2017;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";050000;"Mitgliedsbeiträge";9;48,00
2017;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";050000;"Mitgliedsbeiträge";10;48,00
2017;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";050000;"Mitgliedsbeiträge";11;48,00
2017;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";050000;"Mitgliedsbeiträge";12;98,00
2017;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";1;530,08
2017;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";2;1.546,88
2017;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";3;1.847,28
2017;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";4;2.825,28
2017;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";5;3.495,28
2017;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";6;2.868,08
2017;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";7;3.771,08
2017;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";8;4.379,45
2017;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";9;4.380,83
2017;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";10;5.029,83
2017;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";11;7.386,83
2017;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";12;7.846,61
2017;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";1;15,02
2017;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";2;34,62
2017;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";3;39,62
2017;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";4;166,60
2017;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";5;166,60
2017;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";6;166,60
2017;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";7;166,60
2017;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";8;166,60
2017;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";9;175,65
2017;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";10;277,99
2017;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";11;1.023,04
2017;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";12;1.206,04
2017;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051600;"zweckgebundene Geldspenden natürlicher Personen";1;0,00
2017;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051600;"zweckgebundene Geldspenden natürlicher Personen";2;0,00
2017;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051600;"zweckgebundene Geldspenden natürlicher Personen";3;0,00
2017;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051600;"zweckgebundene Geldspenden natürlicher Personen";4;0,00
2017;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051600;"zweckgebundene Geldspenden natürlicher Personen";5;0,00
2017;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051600;"zweckgebundene Geldspenden natürlicher Personen";6;0,00
2017;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051600;"zweckgebundene Geldspenden natürlicher Personen";7;0,00
2017;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051600;"zweckgebundene Geldspenden natürlicher Personen";8;0,00
2017;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051600;"zweckgebundene Geldspenden natürlicher Personen";9;-600,00
2017;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051600;"zweckgebundene Geldspenden natürlicher Personen";10;-600,00
2017;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051600;"zweckgebundene Geldspenden natürlicher Personen";11;-600,00
2017;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051600;"zweckgebundene Geldspenden natürlicher Personen";12;-660,00
2017;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";1;63.781,60
2017;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";2;71.854,80
2017;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";3;83.120,90
2017;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";4;102.955,00
2017;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";5;122.379,00
2017;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";6;101.737,00
2017;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";7;105.056,00
2017;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";8;106.395,00
2017;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";9;105.028,00
2017;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";10;113.338,00
2017;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";11;121.573,00
2017;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";12;122.731,00
2017;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050001;"Mitgliedsbeiträge aus Abgrenzung";1;3.430,43
2017;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050001;"Mitgliedsbeiträge aus Abgrenzung";2;3.430,43
2017;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050001;"Mitgliedsbeiträge aus Abgrenzung";3;3.488,03
2017;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050001;"Mitgliedsbeiträge aus Abgrenzung";4;3.488,03
2017;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050001;"Mitgliedsbeiträge aus Abgrenzung";5;3.488,03
2017;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050001;"Mitgliedsbeiträge aus Abgrenzung";6;3.408,83
2017;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050001;"Mitgliedsbeiträge aus Abgrenzung";7;3.408,83
2017;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050001;"Mitgliedsbeiträge aus Abgrenzung";8;3.408,83
2017;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050001;"Mitgliedsbeiträge aus Abgrenzung";9;3.408,83
2017;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050001;"Mitgliedsbeiträge aus Abgrenzung";10;3.408,83
2017;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050001;"Mitgliedsbeiträge aus Abgrenzung";11;3.408,83
2017;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050001;"Mitgliedsbeiträge aus Abgrenzung";12;4.121,63
2017;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";051010;"Geldspenden bis 3.300,00 EUR";1;450,00
2017;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";051010;"Geldspenden bis 3.300,00 EUR";2;450,00
2017;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";051010;"Geldspenden bis 3.300,00 EUR";3;450,00
2017;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";051010;"Geldspenden bis 3.300,00 EUR";4;450,00
2017;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";051010;"Geldspenden bis 3.300,00 EUR";5;450,00
2017;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";051010;"Geldspenden bis 3.300,00 EUR";6;450,00
2017;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";051010;"Geldspenden bis 3.300,00 EUR";7;500,00
2017;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";051010;"Geldspenden bis 3.300,00 EUR";8;500,00
2017;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";051010;"Geldspenden bis 3.300,00 EUR";9;500,00
2017;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";051010;"Geldspenden bis 3.300,00 EUR";10;500,00
2017;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";051010;"Geldspenden bis 3.300,00 EUR";11;506,00
2017;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";051010;"Geldspenden bis 3.300,00 EUR";12;506,00
2017;17;010;"Einnahmen";R10000021;"KTR Staatliche Mittel";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";1;22.337,70
2017;17;010;"Einnahmen";R10000021;"KTR Staatliche Mittel";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";2;44.675,30
2017;17;010;"Einnahmen";R10000021;"KTR Staatliche Mittel";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";3;67.013,00
2017;17;010;"Einnahmen";R10000021;"KTR Staatliche Mittel";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";4;89.350,70
2017;17;010;"Einnahmen";R10000021;"KTR Staatliche Mittel";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";5;111.688,00
2017;17;010;"Einnahmen";R10000021;"KTR Staatliche Mittel";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";6;134.026,00
2017;17;010;"Einnahmen";R10000021;"KTR Staatliche Mittel";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";7;156.364,00
2017;17;010;"Einnahmen";R10000021;"KTR Staatliche Mittel";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";8;178.701,00
2017;17;010;"Einnahmen";R10000021;"KTR Staatliche Mittel";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";9;201.039,00
2017;17;010;"Einnahmen";R10000021;"KTR Staatliche Mittel";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";10;223.377,00
2017;17;010;"Einnahmen";R10000021;"KTR Staatliche Mittel";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";11;245.714,00
2017;17;010;"Einnahmen";R10000021;"KTR Staatliche Mittel";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";12;268.052,00
2017;17;010;"Einnahmen";R10000026;"KTR sonstige Spenden (z.B Forderungsverzicht, Sachspende)";055050;"Einnahmen paypal, Kreditkarte (Verifikation, Weiterberechnung Gebühr)";1;0,00
2017;17;010;"Einnahmen";R10000026;"KTR sonstige Spenden (z.B Forderungsverzicht, Sachspende)";055050;"Einnahmen paypal, Kreditkarte (Verifikation, Weiterberechnung Gebühr)";2;0,00
2017;17;010;"Einnahmen";R10000026;"KTR sonstige Spenden (z.B Forderungsverzicht, Sachspende)";055050;"Einnahmen paypal, Kreditkarte (Verifikation, Weiterberechnung Gebühr)";3;0,00
2017;17;010;"Einnahmen";R10000026;"KTR sonstige Spenden (z.B Forderungsverzicht, Sachspende)";055050;"Einnahmen paypal, Kreditkarte (Verifikation, Weiterberechnung Gebühr)";4;0,00
2017;17;010;"Einnahmen";R10000026;"KTR sonstige Spenden (z.B Forderungsverzicht, Sachspende)";055050;"Einnahmen paypal, Kreditkarte (Verifikation, Weiterberechnung Gebühr)";5;0,00
2017;17;010;"Einnahmen";R10000026;"KTR sonstige Spenden (z.B Forderungsverzicht, Sachspende)";055050;"Einnahmen paypal, Kreditkarte (Verifikation, Weiterberechnung Gebühr)";6;0,00
2017;17;010;"Einnahmen";R10000026;"KTR sonstige Spenden (z.B Forderungsverzicht, Sachspende)";055050;"Einnahmen paypal, Kreditkarte (Verifikation, Weiterberechnung Gebühr)";7;0,01
2017;17;010;"Einnahmen";R10000026;"KTR sonstige Spenden (z.B Forderungsverzicht, Sachspende)";055050;"Einnahmen paypal, Kreditkarte (Verifikation, Weiterberechnung Gebühr)";8;0,01
2017;17;010;"Einnahmen";R10000026;"KTR sonstige Spenden (z.B Forderungsverzicht, Sachspende)";055050;"Einnahmen paypal, Kreditkarte (Verifikation, Weiterberechnung Gebühr)";9;0,01
2017;17;010;"Einnahmen";R10000026;"KTR sonstige Spenden (z.B Forderungsverzicht, Sachspende)";055050;"Einnahmen paypal, Kreditkarte (Verifikation, Weiterberechnung Gebühr)";10;0,01
2017;17;010;"Einnahmen";R10000026;"KTR sonstige Spenden (z.B Forderungsverzicht, Sachspende)";055050;"Einnahmen paypal, Kreditkarte (Verifikation, Weiterberechnung Gebühr)";11;0,01
2017;17;010;"Einnahmen";R10000026;"KTR sonstige Spenden (z.B Forderungsverzicht, Sachspende)";055050;"Einnahmen paypal, Kreditkarte (Verifikation, Weiterberechnung Gebühr)";12;0,01
2017;17;015;"Personal";R10000027;"KTR Personalkosten";060000;"Löhne und Gehälter";1;-11.919,10
2017;17;015;"Personal";R10000027;"KTR Personalkosten";060000;"Löhne und Gehälter";2;-23.838,20
2017;17;015;"Personal";R10000027;"KTR Personalkosten";060000;"Löhne und Gehälter";3;-35.757,20
2017;17;015;"Personal";R10000027;"KTR Personalkosten";060000;"Löhne und Gehälter";4;-47.676,30
2017;17;015;"Personal";R10000027;"KTR Personalkosten";060000;"Löhne und Gehälter";5;-59.595,40
2017;17;015;"Personal";R10000027;"KTR Personalkosten";060000;"Löhne und Gehälter";6;-71.514,50
2017;17;015;"Personal";R10000027;"KTR Personalkosten";060000;"Löhne und Gehälter";7;-83.433,60
2017;17;015;"Personal";R10000027;"KTR Personalkosten";060000;"Löhne und Gehälter";8;-95.352,70
2017;17;015;"Personal";R10000027;"KTR Personalkosten";060000;"Löhne und Gehälter";9;-107.272,00
2017;17;015;"Personal";R10000027;"KTR Personalkosten";060000;"Löhne und Gehälter";10;-119.191,00
2017;17;015;"Personal";R10000027;"KTR Personalkosten";060000;"Löhne und Gehälter";11;-131.110,00
2017;17;015;"Personal";R10000027;"KTR Personalkosten";060000;"Löhne und Gehälter";12;-143.029,00
2017;17;020;"Bundesparteitage";R00171006;"KTR BPT 16.2";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";1;33,60
2017;17;020;"Bundesparteitage";R00171006;"KTR BPT 16.2";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";2;33,60
2017;17;020;"Bundesparteitage";R00171006;"KTR BPT 16.2";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";3;173,60
2017;17;020;"Bundesparteitage";R00171006;"KTR BPT 16.2";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";4;173,60
2017;17;020;"Bundesparteitage";R00171006;"KTR BPT 16.2";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";5;173,60
2017;17;020;"Bundesparteitage";R00171006;"KTR BPT 16.2";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";6;173,60
2017;17;020;"Bundesparteitage";R00171006;"KTR BPT 16.2";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";7;173,60
2017;17;020;"Bundesparteitage";R00171006;"KTR BPT 16.2";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";8;173,60
2017;17;020;"Bundesparteitage";R00171006;"KTR BPT 16.2";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";9;173,60
2017;17;020;"Bundesparteitage";R00171006;"KTR BPT 16.2";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";10;173,60
2017;17;020;"Bundesparteitage";R00171006;"KTR BPT 16.2";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";11;173,60
2017;17;020;"Bundesparteitage";R00171006;"KTR BPT 16.2";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";12;173,60
2017;17;020;"Bundesparteitage";R00171006;"KTR BPT 16.2";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";1;0,00
2017;17;020;"Bundesparteitage";R00171006;"KTR BPT 16.2";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";2;0,00
2017;17;020;"Bundesparteitage";R00171006;"KTR BPT 16.2";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";3;-262,80
2017;17;020;"Bundesparteitage";R00171006;"KTR BPT 16.2";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";4;-262,80
2017;17;020;"Bundesparteitage";R00171006;"KTR BPT 16.2";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";5;-262,80
2017;17;020;"Bundesparteitage";R00171006;"KTR BPT 16.2";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";6;-262,80
2017;17;020;"Bundesparteitage";R00171006;"KTR BPT 16.2";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";7;-262,80
2017;17;020;"Bundesparteitage";R00171006;"KTR BPT 16.2";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";8;-262,80
2017;17;020;"Bundesparteitage";R00171006;"KTR BPT 16.2";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";9;-262,80
2017;17;020;"Bundesparteitage";R00171006;"KTR BPT 16.2";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";10;-262,80
2017;17;020;"Bundesparteitage";R00171006;"KTR BPT 16.2";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";11;-262,80
2017;17;020;"Bundesparteitage";R00171006;"KTR BPT 16.2";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";12;-262,80
2017;17;020;"Bundesparteitage";R00171007;"KTR BPT 17.1";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";1;0,00
2017;17;020;"Bundesparteitage";R00171007;"KTR BPT 17.1";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";2;0,00
2017;17;020;"Bundesparteitage";R00171007;"KTR BPT 17.1";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";3;3.816,58
2017;17;020;"Bundesparteitage";R00171007;"KTR BPT 17.1";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";4;4.693,18
2017;17;020;"Bundesparteitage";R00171007;"KTR BPT 17.1";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";5;4.765,18
2017;17;020;"Bundesparteitage";R00171007;"KTR BPT 17.1";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";6;4.818,78
2017;17;020;"Bundesparteitage";R00171007;"KTR BPT 17.1";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";7;4.818,78
2017;17;020;"Bundesparteitage";R00171007;"KTR BPT 17.1";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";8;4.818,78
2017;17;020;"Bundesparteitage";R00171007;"KTR BPT 17.1";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";9;4.818,78
2017;17;020;"Bundesparteitage";R00171007;"KTR BPT 17.1";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";10;4.887,66
2017;17;020;"Bundesparteitage";R00171007;"KTR BPT 17.1";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";11;4.887,66
2017;17;020;"Bundesparteitage";R00171007;"KTR BPT 17.1";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";12;4.887,66
2017;17;020;"Bundesparteitage";R00171007;"KTR BPT 17.1";063010;"politische A. Kosten Parteitag";1;-769,53
2017;17;020;"Bundesparteitage";R00171007;"KTR BPT 17.1";063010;"politische A. Kosten Parteitag";2;-769,53
2017;17;020;"Bundesparteitage";R00171007;"KTR BPT 17.1";063010;"politische A. Kosten Parteitag";3;-2.893,56
2017;17;020;"Bundesparteitage";R00171007;"KTR BPT 17.1";063010;"politische A. Kosten Parteitag";4;-9.895,76
2017;17;020;"Bundesparteitage";R00171007;"KTR BPT 17.1";063010;"politische A. Kosten Parteitag";5;-9.895,76
2017;17;020;"Bundesparteitage";R00171007;"KTR BPT 17.1";063010;"politische A. Kosten Parteitag";6;-9.895,76
2017;17;020;"Bundesparteitage";R00171007;"KTR BPT 17.1";063010;"politische A. Kosten Parteitag";7;-9.895,76
2017;17;020;"Bundesparteitage";R00171007;"KTR BPT 17.1";063010;"politische A. Kosten Parteitag";8;-9.895,76
2017;17;020;"Bundesparteitage";R00171007;"KTR BPT 17.1";063010;"politische A. Kosten Parteitag";9;-9.895,76
2017;17;020;"Bundesparteitage";R00171007;"KTR BPT 17.1";063010;"politische A. Kosten Parteitag";10;-9.895,76
2017;17;020;"Bundesparteitage";R00171007;"KTR BPT 17.1";063010;"politische A. Kosten Parteitag";11;-9.895,76
2017;17;020;"Bundesparteitage";R00171007;"KTR BPT 17.1";063010;"politische A. Kosten Parteitag";12;-9.895,76
2017;17;020;"Bundesparteitage";R00171007;"KTR BPT 17.1";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";1;0,00
2017;17;020;"Bundesparteitage";R00171007;"KTR BPT 17.1";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";2;0,00
2017;17;020;"Bundesparteitage";R00171007;"KTR BPT 17.1";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";3;-6.503,13
2017;17;020;"Bundesparteitage";R00171007;"KTR BPT 17.1";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";4;-9.272,63
2017;17;020;"Bundesparteitage";R00171007;"KTR BPT 17.1";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";5;-9.416,63
2017;17;020;"Bundesparteitage";R00171007;"KTR BPT 17.1";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";6;-9.720,23
2017;17;020;"Bundesparteitage";R00171007;"KTR BPT 17.1";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";7;-9.720,23
2017;17;020;"Bundesparteitage";R00171007;"KTR BPT 17.1";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";8;-9.720,23
2017;17;020;"Bundesparteitage";R00171007;"KTR BPT 17.1";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";9;-9.720,23
2017;17;020;"Bundesparteitage";R00171007;"KTR BPT 17.1";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";10;-9.789,11
2017;17;020;"Bundesparteitage";R00171007;"KTR BPT 17.1";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";11;-9.789,11
2017;17;020;"Bundesparteitage";R00171007;"KTR BPT 17.1";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";12;-9.789,11
2017;17;020;"Bundesparteitage";R00171007;"KTR BPT 17.1";063650;"politische A. Bürobedarf";1;0,00
2017;17;020;"Bundesparteitage";R00171007;"KTR BPT 17.1";063650;"politische A. Bürobedarf";2;0,00
2017;17;020;"Bundesparteitage";R00171007;"KTR BPT 17.1";063650;"politische A. Bürobedarf";3;-20,00
2017;17;020;"Bundesparteitage";R00171007;"KTR BPT 17.1";063650;"politische A. Bürobedarf";4;-39,78
2017;17;020;"Bundesparteitage";R00171007;"KTR BPT 17.1";063650;"politische A. Bürobedarf";5;-39,78
2017;17;020;"Bundesparteitage";R00171007;"KTR BPT 17.1";063650;"politische A. Bürobedarf";6;-39,78
2017;17;020;"Bundesparteitage";R00171007;"KTR BPT 17.1";063650;"politische A. Bürobedarf";7;-39,78
2017;17;020;"Bundesparteitage";R00171007;"KTR BPT 17.1";063650;"politische A. Bürobedarf";8;-39,78
2017;17;020;"Bundesparteitage";R00171007;"KTR BPT 17.1";063650;"politische A. Bürobedarf";9;-39,78
2017;17;020;"Bundesparteitage";R00171007;"KTR BPT 17.1";063650;"politische A. Bürobedarf";10;-39,78
2017;17;020;"Bundesparteitage";R00171007;"KTR BPT 17.1";063650;"politische A. Bürobedarf";11;-39,78
2017;17;020;"Bundesparteitage";R00171007;"KTR BPT 17.1";063650;"politische A. Bürobedarf";12;-39,78
2017;17;020;"Bundesparteitage";R00172115;"KTR BPT 17.2";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";1;0,00
2017;17;020;"Bundesparteitage";R00172115;"KTR BPT 17.2";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";2;0,00
