Jahr;Buchungskreis;S/B;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2023;2;B;A.1;;;Sachanlagen;2.313,00;;
2023;2;B;A.1;1;;Haus- und Grundvermögen;;0,00;
2023;2;B;A.1;2;;Geschäftsstellenausstattung;;2.313,00;
2023;2;B;A.1;2;2;Fahrzeuge;;;2.313,00
2023;2;B;A.2;;;Finanzanlagen;0,00;;
2023;2;B;A.2;1;;Beteiligungen an Unternehmen;;0,00;
2023;2;B;A.2;2;;sonstige Finanzanlagen;;0,00;
2023;2;B;B.1;;;Forderungen an Gliederungen;27.090,86;;
2023;2;B;B.2;;;Forderungen aus der staatlichen Teilfinanzierung;0,00;;
2023;2;B;B.3;;;Geldbestände;122.494,14;;
2023;2;B;B.3;;1;Kasse;;;423,69
2023;2;B;B.3;;2;Bank;;;122.085,45
2023;2;B;B.3;;3;Geldtransit;;;-15,00
2023;2;B;B.4;;;sonstige Vermögensgegenstände;0,00;;
2023;2;S;A.1;;;Pensionsverpflichtungen;0,00;;
2023;2;S;A.2;;;sonstige Rückstellungen;0,00;;
2023;2;S;B.1;;;Verbindlichkeiten gegenüber Gliederungen;-12.070,78;;
2023;2;S;B.2;;;Rückzahlungsverpflichtungen aus der staatlichen Teilfinanzierung;0,00;;
2023;2;S;B.3;;;Verbindlichkeiten gegenüber Kreditinstituten;0,00;;
2023;2;S;B.4;;;Verbindlichkeiten gegenüber sonstigen Darlehensgebern;0,00;;
2023;2;S;B.5;;;sonstige Verbindlichkeiten;0,00;;
