Jahr;Buchungskreis;E/A;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2015;223;E;1;;;Mitgliedsbeiträge;172,80;;
2015;223;E;2;;;Mandatsträgerbeiträge und ähnliche regelmäßige Beiträge;0,00;;
2015;223;E;3;;;Spenden von natürlichen Personen;1.004,34;;
2015;223;E;3;;5;Aufwandsspenden natürlicher Personen durch Forderungsverzicht;;;1.004,34
2015;223;E;4;;;Spenden von juristischen Personen;0,00;;
2015;223;E;5;;;Einnahmen aus Unternehmenstätigkeit;0,00;;
2015;223;E;5a;;;Einnahmen aus Beteiligungen;0,00;;
2015;223;E;6;;;Einnahmen aus sonstigem Vermögen (Zinsen);0,00;;
2015;223;E;7;;;Einnahmen aus Veranstaltungen, Vertrieb von Druckschriften und Veröffentlichungen und sonstiger mit Einnahmen verbundener Tätigkeit;0,00;;
2015;223;E;8;;;staatliche Mittel;0,00;;
2015;223;E;9;;;sonstige Einnahmen;0,00;;
2015;223;E;10;;;Zuschüsse von Gliederungen;1.054,23;;
2015;223;E;10;;5;Zuschüsse von weiteren Untergliederungen;;;1.054,23
2015;223;A;1;;;Personalausgaben;0,00;;
2015;223;A;2;;;Sachausgaben Gesamt 2a bis 2f;-1.239,55;;
2015;223;A;2;a;;des laufenden Geschäftsbetriebes;;-24,00;
2015;223;A;2;a;13;Nebenkosten des Geldverkehrs;;;-24,00
2015;223;A;2;b;;Ausgaben für allgemeine politische Arbeit;;-1.094,60;
2015;223;A;2;b;2;Öffentlichkeitsarbeit;;;-90,26
2015;223;A;2;b;3;Reisekosten;;;-1.004,34
2015;223;A;2;c;;Ausgaben für Wahlkämpfe;;-120,95;
2015;223;A;2;c;1;Öffentlichkeitsarbeit;;;-120,95
2015;223;A;2;d;;Ausgaben für die Vermögensverwaltung einschließlich sich hieraus ergebender Zinsen;;0,00;
2015;223;A;2;e;;Ausgaben für sonstige Zinsen;;0,00;
2015;223;A;2;f;;Ausgaben im Rahmen einer Unternehmenstätigkeit;;0,00;
2015;223;A;2;g;;Sonstige Ausgaben;;0,00;
2015;223;A;3;;;Zuschüsse an Gliederungen;-75,38;;
2015;223;A;3;;3;Zuschüsse an Kreisverbände;;;-25,38
2015;223;A;3;;5;Zuschüsse an weitere Untergliederungen;;;-50,00
