Jahr;Buchungskreis;E/A;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2023;10;E;1;;;Mitgliedsbeiträge;21.497,60;;
2023;10;E;2;;;Mandatsträgerbeiträge und ähnliche regelmäßige Beiträge;0,00;;
2023;10;E;3;;;Spenden von natürlichen Personen;9.994,28;;
2023;10;E;3;;3;Geldspenden bis 3.300,00 EUR;;;624,40
2023;10;E;3;;5;Aufwandsspenden natürlicher Personen durch Forderungsverzicht;;;2.769,88
2023;10;E;3;;7;zweckgebundene Geldspenden natürlicher Personen;;;6.600,00
2023;10;E;4;;;Spenden von juristischen Personen;0,00;;
2023;10;E;5;;;Einnahmen aus Unternehmenstätigkeit;0,00;;
2023;10;E;5a;;;Einnahmen aus Beteiligungen;0,00;;
2023;10;E;6;;;Einnahmen aus sonstigem Vermögen (Zinsen);0,00;;
2023;10;E;7;;;Einnahmen aus Veranstaltungen, Vertrieb von Druckschriften und Veröffentlichungen und sonstiger mit Einnahmen verbundener Tätigkeit;0,00;;
2023;10;E;8;;;staatliche Mittel;0,00;;
2023;10;E;9;;;sonstige Einnahmen;0,11;;
2023;10;E;9;;5;Ausbuchung Überzahlungen/Verbindl.;;;0,11
2023;10;E;10;;;Zuschüsse von Gliederungen;0,00;;
2023;10;A;1;;;Personalausgaben;0,00;;
2023;10;A;2;;;Sachausgaben Gesamt 2a bis 2f;-50.753,80;;
2023;10;A;2;a;;des laufenden Geschäftsbetriebes;;-42.768,88;
2023;10;A;2;a;1;Miete einschließlich Nebenkosten;;;-16.288,99
2023;10;A;2;a;2;Veranstaltungen intern;;;-8.663,34
2023;10;A;2;a;3;Versicherungen, Beiträge;;;-193,44
2023;10;A;2;a;4;Wartung BGA / Mieten / Leasing;;;-68,70
2023;10;A;2;a;5;Reisekosten;;;-210,87
2023;10;A;2;a;6;Porto;;;-83,53
2023;10;A;2;a;7;Telefon / IT;;;-15.926,80
2023;10;A;2;a;10;Buchführungskosten;;;-12,50
2023;10;A;2;a;12;Sonstiger Geschäftsstellenbedarf;;;-181,43
2023;10;A;2;a;13;Nebenkosten des Geldverkehrs;;;-1.139,28
2023;10;A;2;b;;Ausgaben für allgemeine politische Arbeit;;-7.893,52;
2023;10;A;2;b;1;Parteitag;;;-1.350,00
2023;10;A;2;b;2;Öffentlichkeitsarbeit;;;-580,63
2023;10;A;2;b;3;Reisekosten;;;-5.672,89
2023;10;A;2;b;4;Veranstaltungen;;;-290,00
2023;10;A;2;c;;Ausgaben für Wahlkämpfe;;-91,40;
2023;10;A;2;c;2;Reisekosten;;;-91,40
2023;10;A;2;d;;Ausgaben für die Vermögensverwaltung einschließlich sich hieraus ergebender Zinsen;;0,00;
2023;10;A;2;e;;Ausgaben für sonstige Zinsen;;0,00;
2023;10;A;2;f;;Ausgaben im Rahmen einer Unternehmenstätigkeit;;0,00;
2023;10;A;2;g;;Sonstige Ausgaben;;0,00;
2023;10;A;3;;;Zuschüsse an Gliederungen;-1.200,00;;
2023;10;A;3;;2;Zuschüsse an Landesverbände;;;-1.200,00
