Jahr;Buchungskreis;S/B;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2017;902;B;A.1;;;Sachanlagen;21.046,88;;
2017;902;B;A.1;1;;Haus- und Grundvermögen;;0,00;
2017;902;B;A.1;2;;Geschäftsstellenausstattung;;21.046,88;
2017;902;B;A.1;2;1;Software;;;642,00
2017;902;B;A.1;2;1;Ausstattungen wirtschaftlicher Geschäftsbetriebe;;;20.221,88
2017;902;B;A.1;2;5;GWG;;;183,00
2017;902;B;A.2;;;Finanzanlagen;0,00;;
2017;902;B;A.2;1;;Beteiligungen an Unternehmen;;0,00;
2017;902;B;A.2;2;;sonstige Finanzanlagen;;0,00;
2017;902;B;B.1;;;Forderungen an Gliederungen;1.577,00;;
2017;902;B;B.2;;;Forderungen aus der staatlichen Teilfinanzierung;0,00;;
2017;902;B;B.3;;;Geldbestände;11.033,50;;
2017;902;B;B.3;;1;Kasse;;;1,08
2017;902;B;B.3;;2;Bank;;;11.032,42
2017;902;B;B.4;;;sonstige Vermögensgegenstände;123.405,58;;
2017;902;B;B.4;;1;Forderungen an Mitglieder;;;1.701,87
2017;902;B;B.4;;3;sonstige Forderungen;;;347,87
2017;902;B;B.4;;3;Steuern;;;22.620,60
2017;902;B;B.4;;5;Warenbestand;;;98.735,24
2017;902;S;A.1;;;Pensionsverpflichtungen;0,00;;
2017;902;S;A.2;;;sonstige Rückstellungen;0,00;;
2017;902;S;B.1;;;Verbindlichkeiten gegenüber Gliederungen;-108.094,64;;
2017;902;S;B.2;;;Rückzahlungsverpflichtungen aus der staatlichen Teilfinanzierung;0,00;;
2017;902;S;B.3;;;Verbindlichkeiten gegenüber Kreditinstituten;0,00;;
2017;902;S;B.4;;;Verbindlichkeiten gegenüber sonstigen Darlehensgebern;0,00;;
2017;902;S;B.5;;;sonstige Verbindlichkeiten;-19.270,21;;
2017;902;S;B.5;;3;Verbindlichkeiten aus Lieferungen und Leistungen ;;;-209,04
2017;902;S;B.5;;5;Steuern;;;3.605,34
2017;902;S;B.5;;5;Umsatzsteuer;;;-20.018,05
2017;902;S;B.5;;5;Verbindlichkeiten aus Steuern und Abgaben;;;-1.034,55
2017;902;S;B.5;;9;Gutscheine;;;-1.613,91
