Jahr;Buchungskreis;E/A;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2017;17;E;1;;;Mitgliedsbeiträge;126.950,17;;
2017;17;E;2;;;Mandatsträgerbeiträge und ähnliche regelmäßige Beiträge;0,00;;
2017;17;E;3;;;Spenden von natürlichen Personen;40.070,42;;
2017;17;E;3;;3;Geldspenden bis 3.300,00 EUR;;;8.412,61
2017;17;E;3;;5;Aufwandsspenden natürlicher Personen durch Forderungsverzicht;;;27.679,25
2017;17;E;3;;7;zweckgebundene Geldspenden natürlicher Personen;;;2.757,55
2017;17;E;3;;8;nicht zweifelsfrei zuzuordnende Spenden nat. Personen (anonyme Spenden) (nur bis 500 EUR);;;1.221,01
2017;17;E;4;;;Spenden von juristischen Personen;0,00;;
2017;17;E;5;;;Einnahmen aus Unternehmenstätigkeit;0,00;;
2017;17;E;5a;;;Einnahmen aus Beteiligungen;0,00;;
2017;17;E;6;;;Einnahmen aus sonstigem Vermögen (Zinsen);0,00;;
2017;17;E;7;;;Einnahmen aus Veranstaltungen, Vertrieb von Druckschriften und Veröffentlichungen und sonstiger mit Einnahmen verbundener Tätigkeit;0,00;;
2017;17;E;8;;;staatliche Mittel;200.729,83;;
2017;17;E;9;;;sonstige Einnahmen;23.752,92;;
2017;17;E;9;;3;Einnahmen aus Weiterberechnung an Gliederungen;;;23.348,95
2017;17;E;9;;5;Ausbuchung Überzahlungen/Verbindl.;;;403,97
2017;17;E;10;;;Zuschüsse von Gliederungen;86.737,34;;
2017;17;E;10;;2;Zuschüsse von Landesverbänden;;;78.100,35
2017;17;E;10;;3;Zuschüsse von Kreisverbänden;;;8.536,99
2017;17;E;10;;5;Zuschüsse von weiteren Untergliederungen;;;100,00
2017;17;A;1;;;Personalausgaben;-140.168,73;;
2017;17;A;2;;;Sachausgaben Gesamt 2a bis 2f;-316.149,86;;
2017;17;A;2;a;;des laufenden Geschäftsbetriebes;;-126.198,05;
2017;17;A;2;a;1;Miete einschließlich Nebenkosten;;;-12.012,79
2017;17;A;2;a;2;Veranstaltungen intern;;;-391,00
2017;17;A;2;a;3;Versicherungen, Beiträge;;;-19.261,43
2017;17;A;2;a;4;Wartung BGA / Mieten / Leasing;;;-10.194,80
2017;17;A;2;a;5;Reisekosten;;;-3.843,68
2017;17;A;2;a;6;Porto;;;-2.984,45
2017;17;A;2;a;7;Telefon / IT;;;-29.742,86
2017;17;A;2;a;8;Rechts- und Beratungskosten;;;-5.498,09
2017;17;A;2;a;9;Abschluss- und Prüfungskosten;;;-35.700,00
2017;17;A;2;a;12;Sonstiger Geschäftsstellenbedarf;;;-1.616,05
2017;17;A;2;a;13;Nebenkosten des Geldverkehrs;;;-475,22
2017;17;A;2;a;14;Abschreibungen;;;-4.477,68
2017;17;A;2;b;;Ausgaben für allgemeine politische Arbeit;;-103.093,15;
2017;17;A;2;b;1;Parteitag;;;-20.518,12
2017;17;A;2;b;2;Öffentlichkeitsarbeit;;;-14.506,93
2017;17;A;2;b;3;Reisekosten;;;-66.094,37
2017;17;A;2;b;4;Veranstaltungen;;;-1.843,17
2017;17;A;2;b;9;Bürobedarf;;;-130,56
2017;17;A;2;c;;Ausgaben für Wahlkämpfe;;-86.708,68;
2017;17;A;2;c;1;Öffentlichkeitsarbeit;;;-80.222,57
2017;17;A;2;c;2;Reisekosten;;;-5.749,51
2017;17;A;2;c;3;Veranstaltungen;;;-416,50
2017;17;A;2;c;4;Porto;;;-320,10
2017;17;A;2;d;;Ausgaben für die Vermögensverwaltung einschließlich sich hieraus ergebender Zinsen;;0,00;
2017;17;A;2;e;;Ausgaben für sonstige Zinsen;;0,00;
2017;17;A;2;f;;Ausgaben im Rahmen einer Unternehmenstätigkeit;;0,00;
2017;17;A;2;g;;Sonstige Ausgaben;;-149,98;
2017;17;A;2;g;1;sonstige Ausgaben;;;-149,98
2017;17;A;3;;;Zuschüsse an Gliederungen;-8.313,11;;
2017;17;A;3;;3;Zuschüsse an Kreisverbände;;;-720,00
2017;17;A;3;;5;Zuschüsse an weitere Untergliederungen;;;-7.593,11
