Jahr;Buchungskreis;S/B;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2018;3;B;A.1;;;Sachanlagen;859,56;;
2018;3;B;A.1;1;;Haus- und Grundvermögen;;0,00;
2018;3;B;A.1;2;;Geschäftsstellenausstattung;;859,56;
2018;3;B;A.1;2;3;BGA;;;859,56
2018;3;B;A.2;;;Finanzanlagen;0,00;;
2018;3;B;A.2;1;;Beteiligungen an Unternehmen;;0,00;
2018;3;B;A.2;2;;sonstige Finanzanlagen;;0,00;
2018;3;B;B.1;;;Forderungen an Gliederungen;19.460,07;;
2018;3;B;B.2;;;Forderungen aus der staatlichen Teilfinanzierung;0,00;;
2018;3;B;B.3;;;Geldbestände;70.526,81;;
2018;3;B;B.3;;1;Kasse;;;104,40
2018;3;B;B.3;;2;Bank;;;70.422,41
2018;3;B;B.4;;;sonstige Vermögensgegenstände;5.488,49;;
2018;3;B;B.4;;1;Forderungen an Mitglieder;;;5.488,19
2018;3;B;B.4;;1;Sonstige Forderungen;;;0,30
2018;3;S;A.1;;;Pensionsverpflichtungen;0,00;;
2018;3;S;A.2;;;sonstige Rückstellungen;-2.500,00;;
2018;3;S;A.2;;1;Rückstellung für Abschluss- und Prüfung;;;-2.500,00
2018;3;S;B.1;;;Verbindlichkeiten gegenüber Gliederungen;-6.957,27;;
2018;3;S;B.2;;;Rückzahlungsverpflichtungen aus der staatlichen Teilfinanzierung;0,00;;
2018;3;S;B.3;;;Verbindlichkeiten gegenüber Kreditinstituten;0,00;;
2018;3;S;B.4;;;Verbindlichkeiten gegenüber sonstigen Darlehensgebern;0,00;;
2018;3;S;B.5;;;sonstige Verbindlichkeiten;-529,06;;
2018;3;S;B.5;;1;PRAP Mitgliedsbeiträge Folgejahr;;;-184,00
2018;3;S;B.5;;2;Verbindlichkeiten an Mitglieder ;;;-211,97
2018;3;S;B.5;;3;Verbindlichkeiten aus Lieferungen und Leistungen ;;;-133,09
