Jahr;Buchungskreis;Budget;BText;KTR;RText;Konto;KText;Monat;Betrag
2024;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";1;1.082,21
2024;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";2;1.382,81
2024;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";3;3.012,41
2024;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";4;3.228,41
2024;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";5;4.535,39
2024;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";6;4.535,39
2024;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";7;4.535,39
2024;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";8;4.535,39
2024;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";9;4.535,39
2024;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";10;4.535,39
2024;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";11;4.535,39
2024;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";12;4.535,39
2024;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";1;2,00
2024;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";2;59,00
2024;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";3;61,00
2024;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";4;63,00
2024;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";5;113,00
2024;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";6;113,00
2024;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";7;113,00
2024;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";8;113,00
2024;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";9;113,00
2024;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";10;113,00
2024;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";11;113,00
2024;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";12;113,00
2024;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";052010;"Geldspenden von juristischen Personen bis 10.000,00 EUR";1;30,00
2024;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";052010;"Geldspenden von juristischen Personen bis 10.000,00 EUR";2;60,00
2024;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";052010;"Geldspenden von juristischen Personen bis 10.000,00 EUR";3;90,00
2024;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";052010;"Geldspenden von juristischen Personen bis 10.000,00 EUR";4;120,00
2024;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";052010;"Geldspenden von juristischen Personen bis 10.000,00 EUR";5;150,00
2024;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";052010;"Geldspenden von juristischen Personen bis 10.000,00 EUR";6;150,00
2024;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";052010;"Geldspenden von juristischen Personen bis 10.000,00 EUR";7;150,00
2024;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";052010;"Geldspenden von juristischen Personen bis 10.000,00 EUR";8;150,00
2024;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";052010;"Geldspenden von juristischen Personen bis 10.000,00 EUR";9;150,00
2024;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";052010;"Geldspenden von juristischen Personen bis 10.000,00 EUR";10;150,00
2024;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";052010;"Geldspenden von juristischen Personen bis 10.000,00 EUR";11;150,00
2024;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";052010;"Geldspenden von juristischen Personen bis 10.000,00 EUR";12;150,00
2024;17;1;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";1;42.775,60
2024;17;1;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";2;51.142,40
2024;17;1;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";3;56.282,20
2024;17;1;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";4;60.375,20
2024;17;1;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";5;61.947,20
2024;17;1;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";6;61.947,20
2024;17;1;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";7;61.947,20
2024;17;1;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";8;61.947,20
2024;17;1;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";9;61.947,20
2024;17;1;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";10;61.947,20
2024;17;1;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";11;61.947,20
2024;17;1;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";12;61.947,20
2024;17;1;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050001;"Mitgliedsbeiträge aus Abgrenzung";1;1.390,40
2024;17;1;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050001;"Mitgliedsbeiträge aus Abgrenzung";2;1.390,40
2024;17;1;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050001;"Mitgliedsbeiträge aus Abgrenzung";3;1.390,40
2024;17;1;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050001;"Mitgliedsbeiträge aus Abgrenzung";4;1.390,40
2024;17;1;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050001;"Mitgliedsbeiträge aus Abgrenzung";5;1.390,40
2024;17;1;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050001;"Mitgliedsbeiträge aus Abgrenzung";6;1.390,40
2024;17;1;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050001;"Mitgliedsbeiträge aus Abgrenzung";7;1.390,40
2024;17;1;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050001;"Mitgliedsbeiträge aus Abgrenzung";8;1.390,40
2024;17;1;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050001;"Mitgliedsbeiträge aus Abgrenzung";9;1.390,40
2024;17;1;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050001;"Mitgliedsbeiträge aus Abgrenzung";10;1.390,40
2024;17;1;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050001;"Mitgliedsbeiträge aus Abgrenzung";11;1.390,40
2024;17;1;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050001;"Mitgliedsbeiträge aus Abgrenzung";12;1.390,40
2024;17;1;"Einnahmen";R10000021;"KTR Staatliche Mittel";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";1;0,00
2024;17;1;"Einnahmen";R10000021;"KTR Staatliche Mittel";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";2;18.115,50
2024;17;1;"Einnahmen";R10000021;"KTR Staatliche Mittel";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";3;18.115,50
2024;17;1;"Einnahmen";R10000021;"KTR Staatliche Mittel";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";4;18.115,50
2024;17;1;"Einnahmen";R10000021;"KTR Staatliche Mittel";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";5;18.115,50
2024;17;1;"Einnahmen";R10000021;"KTR Staatliche Mittel";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";6;18.115,50
2024;17;1;"Einnahmen";R10000021;"KTR Staatliche Mittel";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";7;18.115,50
2024;17;1;"Einnahmen";R10000021;"KTR Staatliche Mittel";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";8;18.115,50
2024;17;1;"Einnahmen";R10000021;"KTR Staatliche Mittel";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";9;18.115,50
2024;17;1;"Einnahmen";R10000021;"KTR Staatliche Mittel";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";10;18.115,50
2024;17;1;"Einnahmen";R10000021;"KTR Staatliche Mittel";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";11;18.115,50
2024;17;1;"Einnahmen";R10000021;"KTR Staatliche Mittel";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";12;18.115,50
2024;17;1;"Einnahmen";R10000021;"KTR Staatliche Mittel";054520;"Einnahmen aus Parteienfinanzierung frühere Jahre";1;0,00
2024;17;1;"Einnahmen";R10000021;"KTR Staatliche Mittel";054520;"Einnahmen aus Parteienfinanzierung frühere Jahre";2;0,00
2024;17;1;"Einnahmen";R10000021;"KTR Staatliche Mittel";054520;"Einnahmen aus Parteienfinanzierung frühere Jahre";3;0,00
2024;17;1;"Einnahmen";R10000021;"KTR Staatliche Mittel";054520;"Einnahmen aus Parteienfinanzierung frühere Jahre";4;24.828,30
2024;17;1;"Einnahmen";R10000021;"KTR Staatliche Mittel";054520;"Einnahmen aus Parteienfinanzierung frühere Jahre";5;24.828,30
2024;17;1;"Einnahmen";R10000021;"KTR Staatliche Mittel";054520;"Einnahmen aus Parteienfinanzierung frühere Jahre";6;24.828,30
2024;17;1;"Einnahmen";R10000021;"KTR Staatliche Mittel";054520;"Einnahmen aus Parteienfinanzierung frühere Jahre";7;24.828,30
2024;17;1;"Einnahmen";R10000021;"KTR Staatliche Mittel";054520;"Einnahmen aus Parteienfinanzierung frühere Jahre";8;24.828,30
2024;17;1;"Einnahmen";R10000021;"KTR Staatliche Mittel";054520;"Einnahmen aus Parteienfinanzierung frühere Jahre";9;24.828,30
2024;17;1;"Einnahmen";R10000021;"KTR Staatliche Mittel";054520;"Einnahmen aus Parteienfinanzierung frühere Jahre";10;24.828,30
2024;17;1;"Einnahmen";R10000021;"KTR Staatliche Mittel";054520;"Einnahmen aus Parteienfinanzierung frühere Jahre";11;24.828,30
2024;17;1;"Einnahmen";R10000021;"KTR Staatliche Mittel";054520;"Einnahmen aus Parteienfinanzierung frühere Jahre";12;24.828,30
2024;17;10;"Personal";R10000027;"KTR Personalkosten";060000;"Löhne und Gehälter";1;-2.796,29
2024;17;10;"Personal";R10000027;"KTR Personalkosten";060000;"Löhne und Gehälter";2;-5.592,58
2024;17;10;"Personal";R10000027;"KTR Personalkosten";060000;"Löhne und Gehälter";3;-8.388,88
2024;17;10;"Personal";R10000027;"KTR Personalkosten";060000;"Löhne und Gehälter";4;-11.185,20
2024;17;10;"Personal";R10000027;"KTR Personalkosten";060000;"Löhne und Gehälter";5;-13.981,50
2024;17;10;"Personal";R10000027;"KTR Personalkosten";060000;"Löhne und Gehälter";6;-16.777,80
2024;17;10;"Personal";R10000027;"KTR Personalkosten";060000;"Löhne und Gehälter";7;-19.574,00
2024;17;10;"Personal";R10000027;"KTR Personalkosten";060000;"Löhne und Gehälter";8;-22.370,30
2024;17;10;"Personal";R10000027;"KTR Personalkosten";060000;"Löhne und Gehälter";9;-25.166,60
2024;17;10;"Personal";R10000027;"KTR Personalkosten";060000;"Löhne und Gehälter";10;-27.962,90
2024;17;10;"Personal";R10000027;"KTR Personalkosten";060000;"Löhne und Gehälter";11;-30.759,20
2024;17;10;"Personal";R10000027;"KTR Personalkosten";060000;"Löhne und Gehälter";12;-33.555,50
2024;17;30;"Bundesvorstand";R00170028;"KTR Buvo";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";1;0,00
2024;17;30;"Bundesvorstand";R00170028;"KTR Buvo";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";2;0,00
2024;17;30;"Bundesvorstand";R00170028;"KTR Buvo";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";3;1.029,40
2024;17;30;"Bundesvorstand";R00170028;"KTR Buvo";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";4;1.029,40
2024;17;30;"Bundesvorstand";R00170028;"KTR Buvo";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";5;1.029,40
2024;17;30;"Bundesvorstand";R00170028;"KTR Buvo";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";6;1.029,40
2024;17;30;"Bundesvorstand";R00170028;"KTR Buvo";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";7;1.029,40
2024;17;30;"Bundesvorstand";R00170028;"KTR Buvo";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";8;1.029,40
2024;17;30;"Bundesvorstand";R00170028;"KTR Buvo";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";9;1.029,40
2024;17;30;"Bundesvorstand";R00170028;"KTR Buvo";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";10;1.029,40
2024;17;30;"Bundesvorstand";R00170028;"KTR Buvo";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";11;1.029,40
2024;17;30;"Bundesvorstand";R00170028;"KTR Buvo";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";12;1.029,40
2024;17;30;"Bundesvorstand";R00170028;"KTR Buvo";063400;"politische A. Reisekosten Nicht-Arbeitnehmer - Übernachtungen";1;0,00
2024;17;30;"Bundesvorstand";R00170028;"KTR Buvo";063400;"politische A. Reisekosten Nicht-Arbeitnehmer - Übernachtungen";2;0,00
2024;17;30;"Bundesvorstand";R00170028;"KTR Buvo";063400;"politische A. Reisekosten Nicht-Arbeitnehmer - Übernachtungen";3;0,00
2024;17;30;"Bundesvorstand";R00170028;"KTR Buvo";063400;"politische A. Reisekosten Nicht-Arbeitnehmer - Übernachtungen";4;0,00
2024;17;30;"Bundesvorstand";R00170028;"KTR Buvo";063400;"politische A. Reisekosten Nicht-Arbeitnehmer - Übernachtungen";5;-210,00
2024;17;30;"Bundesvorstand";R00170028;"KTR Buvo";063400;"politische A. Reisekosten Nicht-Arbeitnehmer - Übernachtungen";6;-210,00
2024;17;30;"Bundesvorstand";R00170028;"KTR Buvo";063400;"politische A. Reisekosten Nicht-Arbeitnehmer - Übernachtungen";7;-210,00
2024;17;30;"Bundesvorstand";R00170028;"KTR Buvo";063400;"politische A. Reisekosten Nicht-Arbeitnehmer - Übernachtungen";8;-210,00
2024;17;30;"Bundesvorstand";R00170028;"KTR Buvo";063400;"politische A. Reisekosten Nicht-Arbeitnehmer - Übernachtungen";9;-210,00
2024;17;30;"Bundesvorstand";R00170028;"KTR Buvo";063400;"politische A. Reisekosten Nicht-Arbeitnehmer - Übernachtungen";10;-210,00
2024;17;30;"Bundesvorstand";R00170028;"KTR Buvo";063400;"politische A. Reisekosten Nicht-Arbeitnehmer - Übernachtungen";11;-210,00
2024;17;30;"Bundesvorstand";R00170028;"KTR Buvo";063400;"politische A. Reisekosten Nicht-Arbeitnehmer - Übernachtungen";12;-210,00
2024;17;30;"Bundesvorstand";R00170028;"KTR Buvo";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";1;0,00
2024;17;30;"Bundesvorstand";R00170028;"KTR Buvo";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";2;0,00
2024;17;30;"Bundesvorstand";R00170028;"KTR Buvo";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";3;-3.191,25
2024;17;30;"Bundesvorstand";R00170028;"KTR Buvo";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";4;-3.580,50
2024;17;30;"Bundesvorstand";R00170028;"KTR Buvo";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";5;-3.893,50
2024;17;30;"Bundesvorstand";R00170028;"KTR Buvo";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";6;-3.893,50
2024;17;30;"Bundesvorstand";R00170028;"KTR Buvo";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";7;-3.893,50
2024;17;30;"Bundesvorstand";R00170028;"KTR Buvo";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";8;-3.893,50
2024;17;30;"Bundesvorstand";R00170028;"KTR Buvo";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";9;-3.893,50
2024;17;30;"Bundesvorstand";R00170028;"KTR Buvo";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";10;-3.893,50
2024;17;30;"Bundesvorstand";R00170028;"KTR Buvo";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";11;-3.893,50
2024;17;30;"Bundesvorstand";R00170028;"KTR Buvo";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";12;-3.893,50
2024;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";051600;"zweckgebundene Geldspenden natürlicher Personen";1;0,00
2024;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";051600;"zweckgebundene Geldspenden natürlicher Personen";2;0,00
2024;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";051600;"zweckgebundene Geldspenden natürlicher Personen";3;0,00
2024;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";051600;"zweckgebundene Geldspenden natürlicher Personen";4;0,00
2024;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";051600;"zweckgebundene Geldspenden natürlicher Personen";5;50,00
2024;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";051600;"zweckgebundene Geldspenden natürlicher Personen";6;50,00
2024;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";051600;"zweckgebundene Geldspenden natürlicher Personen";7;50,00
2024;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";051600;"zweckgebundene Geldspenden natürlicher Personen";8;50,00
2024;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";051600;"zweckgebundene Geldspenden natürlicher Personen";9;50,00
2024;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";051600;"zweckgebundene Geldspenden natürlicher Personen";10;50,00
2024;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";051600;"zweckgebundene Geldspenden natürlicher Personen";11;50,00
2024;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";051600;"zweckgebundene Geldspenden natürlicher Personen";12;50,00
2024;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";063200;"politische A. Werbung/Öffentlichkeitsarbeit";1;0,00
2024;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";063200;"politische A. Werbung/Öffentlichkeitsarbeit";2;-750,00
2024;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";063200;"politische A. Werbung/Öffentlichkeitsarbeit";3;-750,00
2024;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";063200;"politische A. Werbung/Öffentlichkeitsarbeit";4;-750,00
2024;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";063200;"politische A. Werbung/Öffentlichkeitsarbeit";5;-750,00
2024;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";063200;"politische A. Werbung/Öffentlichkeitsarbeit";6;-750,00
2024;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";063200;"politische A. Werbung/Öffentlichkeitsarbeit";7;-750,00
2024;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";063200;"politische A. Werbung/Öffentlichkeitsarbeit";8;-750,00
2024;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";063200;"politische A. Werbung/Öffentlichkeitsarbeit";9;-750,00
2024;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";063200;"politische A. Werbung/Öffentlichkeitsarbeit";10;-750,00
2024;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";063200;"politische A. Werbung/Öffentlichkeitsarbeit";11;-750,00
2024;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";063200;"politische A. Werbung/Öffentlichkeitsarbeit";12;-750,00
2024;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";068010;"Zuschüsse an Landesverbände";1;0,00
2024;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";068010;"Zuschüsse an Landesverbände";2;-749,70
2024;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";068010;"Zuschüsse an Landesverbände";3;-749,70
2024;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";068010;"Zuschüsse an Landesverbände";4;-749,70
2024;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";068010;"Zuschüsse an Landesverbände";5;-749,70
2024;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";068010;"Zuschüsse an Landesverbände";6;-749,70
2024;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";068010;"Zuschüsse an Landesverbände";7;-749,70
2024;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";068010;"Zuschüsse an Landesverbände";8;-749,70
2024;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";068010;"Zuschüsse an Landesverbände";9;-749,70
2024;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";068010;"Zuschüsse an Landesverbände";10;-749,70
2024;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";068010;"Zuschüsse an Landesverbände";11;-749,70
2024;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";068010;"Zuschüsse an Landesverbände";12;-749,70
2024;17;42;"IT";R00170007;"KTR Sage / CRM";061220;"Geschäftsb. Wartung Hard/Software";1;-71,70
2024;17;42;"IT";R00170007;"KTR Sage / CRM";061220;"Geschäftsb. Wartung Hard/Software";2;-143,40
2024;17;42;"IT";R00170007;"KTR Sage / CRM";061220;"Geschäftsb. Wartung Hard/Software";3;-215,10
2024;17;42;"IT";R00170007;"KTR Sage / CRM";061220;"Geschäftsb. Wartung Hard/Software";4;-286,80
2024;17;42;"IT";R00170007;"KTR Sage / CRM";061220;"Geschäftsb. Wartung Hard/Software";5;-286,80
2024;17;42;"IT";R00170007;"KTR Sage / CRM";061220;"Geschäftsb. Wartung Hard/Software";6;-286,80
2024;17;42;"IT";R00170007;"KTR Sage / CRM";061220;"Geschäftsb. Wartung Hard/Software";7;-286,80
2024;17;42;"IT";R00170007;"KTR Sage / CRM";061220;"Geschäftsb. Wartung Hard/Software";8;-286,80
2024;17;42;"IT";R00170007;"KTR Sage / CRM";061220;"Geschäftsb. Wartung Hard/Software";9;-286,80
2024;17;42;"IT";R00170007;"KTR Sage / CRM";061220;"Geschäftsb. Wartung Hard/Software";10;-286,80
2024;17;42;"IT";R00170007;"KTR Sage / CRM";061220;"Geschäftsb. Wartung Hard/Software";11;-286,80
2024;17;42;"IT";R00170007;"KTR Sage / CRM";061220;"Geschäftsb. Wartung Hard/Software";12;-286,80
2024;17;42;"IT";R10000014;"KTR IT";061230;"Geschäftsb. Hosting/Domains";1;-1.044,61
2024;17;42;"IT";R10000014;"KTR IT";061230;"Geschäftsb. Hosting/Domains";2;-2.124,62
2024;17;42;"IT";R10000014;"KTR IT";061230;"Geschäftsb. Hosting/Domains";3;-2.905,64
2024;17;42;"IT";R10000014;"KTR IT";061230;"Geschäftsb. Hosting/Domains";4;-3.740,84
2024;17;42;"IT";R10000014;"KTR IT";061230;"Geschäftsb. Hosting/Domains";5;-3.740,84
2024;17;42;"IT";R10000014;"KTR IT";061230;"Geschäftsb. Hosting/Domains";6;-3.740,84
2024;17;42;"IT";R10000014;"KTR IT";061230;"Geschäftsb. Hosting/Domains";7;-3.740,84
2024;17;42;"IT";R10000014;"KTR IT";061230;"Geschäftsb. Hosting/Domains";8;-3.740,84
2024;17;42;"IT";R10000014;"KTR IT";061230;"Geschäftsb. Hosting/Domains";9;-3.740,84
2024;17;42;"IT";R10000014;"KTR IT";061230;"Geschäftsb. Hosting/Domains";10;-3.740,84
2024;17;42;"IT";R10000014;"KTR IT";061230;"Geschäftsb. Hosting/Domains";11;-3.740,84
2024;17;42;"IT";R10000014;"KTR IT";061230;"Geschäftsb. Hosting/Domains";12;-3.740,84
2024;17;43;"Einführung Mitgliederverwaltung";R00170046;"KTR Einführung Software";061220;"Geschäftsb. Wartung Hard/Software";1;0,00
2024;17;43;"Einführung Mitgliederverwaltung";R00170046;"KTR Einführung Software";061220;"Geschäftsb. Wartung Hard/Software";2;0,00
2024;17;43;"Einführung Mitgliederverwaltung";R00170046;"KTR Einführung Software";061220;"Geschäftsb. Wartung Hard/Software";3;0,00
2024;17;43;"Einführung Mitgliederverwaltung";R00170046;"KTR Einführung Software";061220;"Geschäftsb. Wartung Hard/Software";4;0,00
2024;17;43;"Einführung Mitgliederverwaltung";R00170046;"KTR Einführung Software";061220;"Geschäftsb. Wartung Hard/Software";5;-32.620,90
2024;17;43;"Einführung Mitgliederverwaltung";R00170046;"KTR Einführung Software";061220;"Geschäftsb. Wartung Hard/Software";6;-32.620,90
2024;17;43;"Einführung Mitgliederverwaltung";R00170046;"KTR Einführung Software";061220;"Geschäftsb. Wartung Hard/Software";7;-32.620,90
2024;17;43;"Einführung Mitgliederverwaltung";R00170046;"KTR Einführung Software";061220;"Geschäftsb. Wartung Hard/Software";8;-32.620,90
2024;17;43;"Einführung Mitgliederverwaltung";R00170046;"KTR Einführung Software";061220;"Geschäftsb. Wartung Hard/Software";9;-32.620,90
2024;17;43;"Einführung Mitgliederverwaltung";R00170046;"KTR Einführung Software";061220;"Geschäftsb. Wartung Hard/Software";10;-32.620,90
