Jahr;Buchungskreis;E/A;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2018;17;E;1;;;Mitgliedsbeiträge;127.806,18;;
2018;17;E;2;;;Mandatsträgerbeiträge und ähnliche regelmäßige Beiträge;0,00;;
2018;17;E;3;;;Spenden von natürlichen Personen;26.218,45;;
2018;17;E;3;;3;Geldspenden bis 3.300,00 EUR;;;6.533,05
2018;17;E;3;;5;Aufwandsspenden natürlicher Personen durch Forderungsverzicht;;;18.375,33
2018;17;E;3;;7;zweckgebundene Geldspenden natürlicher Personen;;;893,00
2018;17;E;3;;8;nicht zweifelsfrei zuzuordnende Spenden nat. Personen (anonyme Spenden) (nur bis 500 EUR);;;417,07
2018;17;E;4;;;Spenden von juristischen Personen;0,00;;
2018;17;E;5;;;Einnahmen aus Unternehmenstätigkeit;0,00;;
2018;17;E;5a;;;Einnahmen aus Beteiligungen;0,00;;
2018;17;E;6;;;Einnahmen aus sonstigem Vermögen (Zinsen);0,00;;
2018;17;E;7;;;Einnahmen aus Veranstaltungen, Vertrieb von Druckschriften und Veröffentlichungen und sonstiger mit Einnahmen verbundener Tätigkeit;50,00;;
2018;17;E;7;;2;Einnahmen aus Verkauf;;;50,00
2018;17;E;8;;;staatliche Mittel;229.411,36;;
2018;17;E;9;;;sonstige Einnahmen;31.861,47;;
2018;17;E;9;;2;Mieteinnahmen (Untervermietung angemieter Räume/Server);;;4.400,00
2018;17;E;9;;3;Einnahmen aus Weiterberechnung an Gliederungen;;;27.125,21
2018;17;E;9;;3;Erstattung von Gerichtskosten;;;336,26
2018;17;E;10;;;Zuschüsse von Gliederungen;6.009,56;;
2018;17;E;10;;2;Zuschüsse von Landesverbänden;;;3.000,00
2018;17;E;10;;5;Zuschüsse von weiteren Untergliederungen;;;3.009,56
2018;17;A;1;;;Personalausgaben;-134.244,45;;
2018;17;A;2;;;Sachausgaben Gesamt 2a bis 2f;-171.279,85;;
2018;17;A;2;a;;des laufenden Geschäftsbetriebes;;-110.355,80;
2018;17;A;2;a;1;Miete einschließlich Nebenkosten;;;-13.657,07
2018;17;A;2;a;3;Versicherungen, Beiträge;;;-869,10
2018;17;A;2;a;4;Wartung BGA / Mieten / Leasing;;;-8.452,07
2018;17;A;2;a;5;Reisekosten;;;-4.867,60
2018;17;A;2;a;6;Porto;;;-1.899,05
2018;17;A;2;a;7;Telefon / IT;;;-21.704,96
2018;17;A;2;a;8;Rechts- und Beratungskosten;;;-7.684,86
2018;17;A;2;a;9;Abschluss- und Prüfungskosten;;;-40.007,50
2018;17;A;2;a;10;Buchführungskosten;;;-57,12
2018;17;A;2;a;12;Sonstiger Geschäftsstellenbedarf;;;-1.625,72
2018;17;A;2;a;13;Nebenkosten des Geldverkehrs;;;-481,47
2018;17;A;2;a;14;Abschreibungen;;;-9.049,28
2018;17;A;2;b;;Ausgaben für allgemeine politische Arbeit;;-60.574,20;
2018;17;A;2;b;1;Parteitag;;;-13.270,01
2018;17;A;2;b;2;Öffentlichkeitsarbeit;;;-2.691,48
2018;17;A;2;b;3;Reisekosten;;;-43.342,38
2018;17;A;2;b;4;Veranstaltungen;;;-785,00
2018;17;A;2;b;5;PPI / PPEU;;;-353,26
2018;17;A;2;b;9;Bürobedarf;;;-132,07
2018;17;A;2;c;;Ausgaben für Wahlkämpfe;;-349,85;
2018;17;A;2;c;1;Öffentlichkeitsarbeit;;;-29,85
2018;17;A;2;c;2;Reisekosten;;;-320,00
2018;17;A;2;d;;Ausgaben für die Vermögensverwaltung einschließlich sich hieraus ergebender Zinsen;;0,00;
2018;17;A;2;e;;Ausgaben für sonstige Zinsen;;0,00;
2018;17;A;2;f;;Ausgaben im Rahmen einer Unternehmenstätigkeit;;0,00;
2018;17;A;2;g;;Sonstige Ausgaben;;0,00;
2018;17;A;3;;;Zuschüsse an Gliederungen;-2.091,64;;
2018;17;A;3;;2;Zuschüsse an Landesverbände;;;-1.036,13
2018;17;A;3;;3;Zuschüsse an Kreisverbände;;;-975,00
2018;17;A;3;;5;Zuschüsse an weitere Untergliederungen;;;-80,51
