Jahr;Buchungskreis;E/A;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2016;10;E;1;;;Mitgliedsbeiträge;43.663,41;;
2016;10;E;2;;;Mandatsträgerbeiträge und ähnliche regelmäßige Beiträge;0,00;;
2016;10;E;3;;;Spenden von natürlichen Personen;53.917,77;;
2016;10;E;3;;3;Geldspenden bis 3.300,00 EUR;;;15.464,17
2016;10;E;3;;5;Aufwandsspenden natürlicher Personen durch Forderungsverzicht;;;13.871,19
2016;10;E;3;;6;Sachspenden natürlicher Personen;;;24,91
2016;10;E;3;;7;zweckgebundene Geldspenden natürlicher Personen;;;24.407,50
2016;10;E;3;;8;nicht zweifelsfrei zuzuordnende Spenden nat. Personen (anonyme Spenden) (nur bis 500 EUR);;;150,00
2016;10;E;4;;;Spenden von juristischen Personen;288,56;;
2016;10;E;4;;2;Geldspenden von juristischen Personen bis 10.000,00 ;;;288,56
2016;10;E;5;;;Einnahmen aus Unternehmenstätigkeit;0,00;;
2016;10;E;5a;;;Einnahmen aus Beteiligungen;0,00;;
2016;10;E;6;;;Einnahmen aus sonstigem Vermögen (Zinsen);1,00;;
2016;10;E;7;;;Einnahmen aus Veranstaltungen, Vertrieb von Druckschriften und Veröffentlichungen und sonstiger mit Einnahmen verbundener Tätigkeit;0,00;;
2016;10;E;8;;;staatliche Mittel;143.672,71;;
2016;10;E;9;;;sonstige Einnahmen;8.132,83;;
2016;10;E;9;;1;Auflösung von Rückstellungen;;;1.412,50
2016;10;E;9;;2;Mieteinnahmen (Untervermietung angemieter Räume/Server);;;4.200,00
2016;10;E;9;;3;positive Kassendifferenz;;;0,15
2016;10;E;9;;5;Ausbuchung Überzahlungen/Verbindl.;;;2.520,18
2016;10;E;10;;;Zuschüsse von Gliederungen;472,02;;
2016;10;E;10;;3;Zuschüsse von Kreisverbänden;;;200,00
2016;10;E;10;;5;Zuschüsse von weiteren Untergliederungen;;;272,02
2016;10;A;1;;;Personalausgaben;-19.692,33;;
2016;10;A;2;;;Sachausgaben Gesamt 2a bis 2f;-124.075,93;;
2016;10;A;2;a;;des laufenden Geschäftsbetriebes;;-53.942,51;
2016;10;A;2;a;1;Miete einschließlich Nebenkosten;;;-26.490,14
2016;10;A;2;a;2;Veranstaltungen intern;;;-2.737,00
2016;10;A;2;a;3;Versicherungen, Beiträge;;;-126,82
2016;10;A;2;a;4;Wartung BGA / Mieten / Leasing;;;-1.547,13
2016;10;A;2;a;5;Reisekosten;;;-3.069,18
2016;10;A;2;a;6;Porto;;;-105,13
2016;10;A;2;a;7;Telefon / IT;;;-10.185,53
2016;10;A;2;a;10;Buchführungskosten;;;-875,00
2016;10;A;2;a;12;Sonstiger Geschäftsstellenbedarf;;;-855,82
2016;10;A;2;a;13;Nebenkosten des Geldverkehrs;;;-1.154,04
2016;10;A;2;a;14;Abschreibungen;;;-6.796,72
2016;10;A;2;b;;Ausgaben für allgemeine politische Arbeit;;-62.162,93;
2016;10;A;2;b;1;Parteitag;;;-7.077,02
2016;10;A;2;b;2;Öffentlichkeitsarbeit;;;-10.246,40
2016;10;A;2;b;3;Reisekosten;;;-24.660,94
2016;10;A;2;b;4;Veranstaltungen;;;-17.775,73
2016;10;A;2;b;8;Porto;;;-2.030,00
2016;10;A;2;b;9;Bürobedarf;;;-372,84
2016;10;A;2;c;;Ausgaben für Wahlkämpfe;;-2.861,85;
2016;10;A;2;c;1;Öffentlichkeitsarbeit;;;0,00
2016;10;A;2;c;2;Reisekosten;;;-2.861,85
2016;10;A;2;d;;Ausgaben für die Vermögensverwaltung einschließlich sich hieraus ergebender Zinsen;;0,00;
2016;10;A;2;e;;Ausgaben für sonstige Zinsen;;0,00;
2016;10;A;2;f;;Ausgaben im Rahmen einer Unternehmenstätigkeit;;0,00;
2016;10;A;2;g;;Sonstige Ausgaben;;-5.108,64;
2016;10;A;2;g;1;sonstige Ausgaben;;;-5.108,64
2016;10;A;3;;;Zuschüsse an Gliederungen;-34.885,70;;
2016;10;A;3;;1;Zuschüsse an Bundespartei;;;-300,00
2016;10;A;3;;2;Zuschüsse an Landesverbände;;;-20.000,00
2016;10;A;3;;3;Zuschüsse an Kreisverbände;;;-14.085,70
2016;10;A;3;;5;Zuschüsse an weitere Untergliederungen;;;-500,00
