Jahr;Buchungskreis;E/A;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2021;16;E;1;;;Mitgliedsbeiträge;1.776,60;;
2021;16;E;2;;;Mandatsträgerbeiträge und ähnliche regelmäßige Beiträge;0,00;;
2021;16;E;3;;;Spenden von natürlichen Personen;28,90;;
2021;16;E;3;;3;Geldspenden bis 3.300,00 EUR;;;28,90
2021;16;E;4;;;Spenden von juristischen Personen;0,00;;
2021;16;E;5;;;Einnahmen aus Unternehmenstätigkeit;0,00;;
2021;16;E;5a;;;Einnahmen aus Beteiligungen;0,00;;
2021;16;E;6;;;Einnahmen aus sonstigem Vermögen (Zinsen);0,00;;
2021;16;E;7;;;Einnahmen aus Veranstaltungen, Vertrieb von Druckschriften und Veröffentlichungen und sonstiger mit Einnahmen verbundener Tätigkeit;0,00;;
2021;16;E;8;;;staatliche Mittel;5.334,30;;
2021;16;E;9;;;sonstige Einnahmen;0,00;;
2021;16;E;10;;;Zuschüsse von Gliederungen;0,00;;
2021;16;A;1;;;Personalausgaben;0,00;;
2021;16;A;2;;;Sachausgaben Gesamt 2a bis 2f;-8.769,36;;
2021;16;A;2;a;;des laufenden Geschäftsbetriebes;;-2.016,32;
2021;16;A;2;a;1;Miete einschließlich Nebenkosten;;;-22,90
2021;16;A;2;a;3;Versicherungen, Beiträge;;;-100,00
2021;16;A;2;a;4;Wartung BGA / Mieten / Leasing;;;-36,34
2021;16;A;2;a;6;Porto;;;-285,04
2021;16;A;2;a;7;Telefon / IT;;;-908,19
2021;16;A;2;a;10;Buchführungskosten;;;-37,50
2021;16;A;2;a;12;Sonstiger Geschäftsstellenbedarf;;;-163,14
2021;16;A;2;a;13;Nebenkosten des Geldverkehrs;;;-37,21
2021;16;A;2;a;14;Abschreibungen;;;-426,00
2021;16;A;2;b;;Ausgaben für allgemeine politische Arbeit;;-50,00;
2021;16;A;2;b;1;Parteitag;;;-50,00
2021;16;A;2;c;;Ausgaben für Wahlkämpfe;;-6.643,04;
2021;16;A;2;c;1;Öffentlichkeitsarbeit;;;-6.348,54
2021;16;A;2;c;2;Reisekosten;;;-294,50
2021;16;A;2;d;;Ausgaben für die Vermögensverwaltung einschließlich sich hieraus ergebender Zinsen;;0,00;
2021;16;A;2;e;;Ausgaben für sonstige Zinsen;;0,00;
2021;16;A;2;f;;Ausgaben im Rahmen einer Unternehmenstätigkeit;;0,00;
2021;16;A;2;g;;Sonstige Ausgaben;;-60,00;
2021;16;A;2;g;1;sonstige Ausgaben;;;-60,00
2021;16;A;3;;;Zuschüsse an Gliederungen;-869,66;;
2021;16;A;3;;1;Zuschüsse an Bundespartei;;;-869,66
