Jahr;Buchungskreis;E/A;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2015;126;E;1;;;Mitgliedsbeiträge;249,00;;
2015;126;E;2;;;Mandatsträgerbeiträge und ähnliche regelmäßige Beiträge;0,00;;
2015;126;E;3;;;Spenden von natürlichen Personen;981,88;;
2015;126;E;3;;3;Geldspenden bis 3.300,00 EUR;;;40,00
2015;126;E;3;;5;Aufwandsspenden natürlicher Personen durch Forderungsverzicht;;;941,88
2015;126;E;4;;;Spenden von juristischen Personen;0,00;;
2015;126;E;5;;;Einnahmen aus Unternehmenstätigkeit;0,00;;
2015;126;E;5a;;;Einnahmen aus Beteiligungen;0,00;;
2015;126;E;6;;;Einnahmen aus sonstigem Vermögen (Zinsen);0,00;;
2015;126;E;7;;;Einnahmen aus Veranstaltungen, Vertrieb von Druckschriften und Veröffentlichungen und sonstiger mit Einnahmen verbundener Tätigkeit;0,00;;
2015;126;E;8;;;staatliche Mittel;0,00;;
2015;126;E;9;;;sonstige Einnahmen;0,00;;
2015;126;E;10;;;Zuschüsse von Gliederungen;1.070,32;;
2015;126;E;10;;5;Zuschüsse von weiteren Untergliederungen;;;1.070,32
2015;126;A;1;;;Personalausgaben;0,00;;
2015;126;A;2;;;Sachausgaben Gesamt 2a bis 2f;-969,62;;
2015;126;A;2;a;;des laufenden Geschäftsbetriebes;;-27,74;
2015;126;A;2;a;13;Nebenkosten des Geldverkehrs;;;-27,74
2015;126;A;2;b;;Ausgaben für allgemeine politische Arbeit;;-941,88;
2015;126;A;2;b;3;Reisekosten;;;-941,88
2015;126;A;2;c;;Ausgaben für Wahlkämpfe;;0,00;
2015;126;A;2;d;;Ausgaben für die Vermögensverwaltung einschließlich sich hieraus ergebender Zinsen;;0,00;
2015;126;A;2;e;;Ausgaben für sonstige Zinsen;;0,00;
2015;126;A;2;f;;Ausgaben im Rahmen einer Unternehmenstätigkeit;;0,00;
2015;126;A;2;g;;Sonstige Ausgaben;;0,00;
2015;126;A;3;;;Zuschüsse an Gliederungen;-188,07;;
2015;126;A;3;;1;Zuschüsse an Bundespartei;;;-50,00
2015;126;A;3;;3;Zuschüsse an Kreisverbände;;;-38,07
2015;126;A;3;;5;Zuschüsse an weitere Untergliederungen;;;-100,00
