Jahr;Buchungskreis;S/B;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2016;902;B;A.1;;;Sachanlagen;8.548,00;;
2016;902;B;A.1;1;;Haus- und Grundvermögen;;0,00;
2016;902;B;A.1;2;;Geschäftsstellenausstattung;;8.548,00;
2016;902;B;A.1;2;1;Software;;;1.742,00
2016;902;B;A.1;2;1;Ausstattungen wirtschaftlicher Geschäftsbetriebe;;;6.423,00
2016;902;B;A.1;2;5;GWG;;;383,00
2016;902;B;A.2;;;Finanzanlagen;0,00;;
2016;902;B;A.2;1;;Beteiligungen an Unternehmen;;0,00;
2016;902;B;A.2;2;;sonstige Finanzanlagen;;0,00;
2016;902;B;B.1;;;Forderungen an Gliederungen;10.402,14;;
2016;902;B;B.2;;;Forderungen aus der staatlichen Teilfinanzierung;0,00;;
2016;902;B;B.3;;;Geldbestände;1.832,23;;
2016;902;B;B.3;;1;Kasse;;;108,87
2016;902;B;B.3;;2;Bank;;;1.723,36
2016;902;B;B.4;;;sonstige Vermögensgegenstände;132.727,76;;
2016;902;B;B.4;;1;Forderungen an Mitglieder;;;1.751,92
2016;902;B;B.4;;3;Steuern;;;29.041,16
2016;902;B;B.4;;3;sonstige Forderungen;;;899,72
2016;902;B;B.4;;5;Warenbestand;;;101.034,96
2016;902;S;A.1;;;Pensionsverpflichtungen;0,00;;
2016;902;S;A.2;;;sonstige Rückstellungen;-2.377,46;;
2016;902;S;A.2;;1;Rückstellung für Abschluss- und Prüfung;;;-250,00
2016;902;S;A.2;;2;Steuerrückstellungen;;;-2.127,46
2016;902;S;B.1;;;Verbindlichkeiten gegenüber Gliederungen;-76.865,93;;
2016;902;S;B.2;;;Rückzahlungsverpflichtungen aus der staatlichen Teilfinanzierung;0,00;;
2016;902;S;B.3;;;Verbindlichkeiten gegenüber Kreditinstituten;0,00;;
2016;902;S;B.4;;;Verbindlichkeiten gegenüber sonstigen Darlehensgebern;0,00;;
2016;902;S;B.5;;;sonstige Verbindlichkeiten;-40.811,17;;
2016;902;S;B.5;;3;Verbindlichkeiten aus Lieferungen und Leistungen ;;;-16.177,25
2016;902;S;B.5;;5;Steuern;;;79,00
2016;902;S;B.5;;5;Verbindlichkeiten aus Steuern und Abgaben;;;-1.034,55
2016;902;S;B.5;;5;Umsatzsteuer;;;-22.274,46
2016;902;S;B.5;;9;Gutscheine;;;-1.403,91
