Jahr;Buchungskreis;S/B;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2023;3;B;A.1;;;Sachanlagen;639,45;;
2023;3;B;A.1;1;;Haus- und Grundvermögen;;0,00;
2023;3;B;A.1;2;;Geschäftsstellenausstattung;;639,45;
2023;3;B;A.1;2;3;BGA;;;639,45
2023;3;B;A.2;;;Finanzanlagen;0,00;;
2023;3;B;A.2;1;;Beteiligungen an Unternehmen;;0,00;
2023;3;B;A.2;2;;sonstige Finanzanlagen;;0,00;
2023;3;B;B.1;;;Forderungen an Gliederungen;-49,08;;
2023;3;B;B.2;;;Forderungen aus der staatlichen Teilfinanzierung;0,00;;
2023;3;B;B.3;;;Geldbestände;45.860,65;;
2023;3;B;B.3;;1;Kasse;;;56,80
2023;3;B;B.3;;2;Bank;;;45.803,85
2023;3;B;B.4;;;sonstige Vermögensgegenstände;2.515,13;;
2023;3;B;B.4;;1;Forderungen an Mitglieder;;;15,13
2023;3;B;B.4;;3;sonstige Forderungen;;;2.500,00
2023;3;S;A.1;;;Pensionsverpflichtungen;0,00;;
2023;3;S;A.2;;;sonstige Rückstellungen;0,00;;
2023;3;S;B.1;;;Verbindlichkeiten gegenüber Gliederungen;-902,88;;
2023;3;S;B.2;;;Rückzahlungsverpflichtungen aus der staatlichen Teilfinanzierung;0,00;;
2023;3;S;B.3;;;Verbindlichkeiten gegenüber Kreditinstituten;0,00;;
2023;3;S;B.4;;;Verbindlichkeiten gegenüber sonstigen Darlehensgebern;0,00;;
2023;3;S;B.5;;;sonstige Verbindlichkeiten;-145,12;;
2023;3;S;B.5;;2;Verbindlichkeiten an Mitglieder ;;;-98,92
2023;3;S;B.5;;3;Verbindlichkeiten aus Lieferungen und Leistungen ;;;-46,20
