Jahr;Buchungskreis;E/A;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2015;2;E;1;;;Mitgliedsbeiträge;15.061,63;;
2015;2;E;2;;;Mandatsträgerbeiträge und ähnliche regelmäßige Beiträge;0,00;;
2015;2;E;3;;;Spenden von natürlichen Personen;9.051,63;;
2015;2;E;3;;3;Geldspenden bis 3.300,00 EUR;;;1.917,85
2015;2;E;3;;4;Zuwendungen soweit sie insgesamt einen Betrag von 3.300,00  übersteigen (nur der überstei;;;670,30
2015;2;E;3;;5;Aufwandsspenden natürlicher Personen durch Forderungsverzicht;;;6.059,47
2015;2;E;3;;7;zweckgebundene Geldspenden natürlicher Personen;;;384,00
2015;2;E;3;;8;nicht zweifelsfrei zuzuordnende Spenden nat. Personen (anonyme Spenden) (nur bis 500 EUR);;;20,01
2015;2;E;4;;;Spenden von juristischen Personen;0,00;;
2015;2;E;5;;;Einnahmen aus Unternehmenstätigkeit;0,00;;
2015;2;E;5a;;;Einnahmen aus Beteiligungen;0,00;;
2015;2;E;6;;;Einnahmen aus sonstigem Vermögen (Zinsen);150,07;;
2015;2;E;7;;;Einnahmen aus Veranstaltungen, Vertrieb von Druckschriften und Veröffentlichungen und sonstiger mit Einnahmen verbundener Tätigkeit;0,00;;
2015;2;E;8;;;staatliche Mittel;79.988,63;;
2015;2;E;9;;;sonstige Einnahmen;0,00;;
2015;2;E;10;;;Zuschüsse von Gliederungen;26,78;;
2015;2;E;10;;1;Zuschüsse von Bundespartei;;;26,78
2015;2;A;1;;;Personalausgaben;0,00;;
2015;2;A;2;;;Sachausgaben Gesamt 2a bis 2f;-44.041,77;;
2015;2;A;2;a;;des laufenden Geschäftsbetriebes;;-27.877,13;
2015;2;A;2;a;1;Miete einschließlich Nebenkosten;;;-4.800,00
2015;2;A;2;a;2;Veranstaltungen intern;;;-2.135,01
2015;2;A;2;a;4;Wartung BGA / Mieten / Leasing;;;-6.808,90
2015;2;A;2;a;5;Reisekosten;;;-7.795,02
2015;2;A;2;a;6;Porto;;;-904,99
2015;2;A;2;a;8;Rechts- und Beratungskosten;;;-3.730,63
2015;2;A;2;a;12;Sonstiger Geschäftsstellenbedarf;;;-1.624,78
2015;2;A;2;a;13;Nebenkosten des Geldverkehrs;;;-77,80
2015;2;A;2;b;;Ausgaben für allgemeine politische Arbeit;;-16.001,36;
2015;2;A;2;b;1;Parteitag;;;-2.484,94
2015;2;A;2;b;2;Öffentlichkeitsarbeit;;;-2.767,40
2015;2;A;2;b;3;Reisekosten;;;-7.685,93
2015;2;A;2;b;4;Veranstaltungen;;;-3.063,09
2015;2;A;2;c;;Ausgaben für Wahlkämpfe;;-151,28;
2015;2;A;2;c;2;Reisekosten;;;-151,28
2015;2;A;2;d;;Ausgaben für die Vermögensverwaltung einschließlich sich hieraus ergebender Zinsen;;0,00;
2015;2;A;2;e;;Ausgaben für sonstige Zinsen;;0,00;
2015;2;A;2;f;;Ausgaben im Rahmen einer Unternehmenstätigkeit;;0,00;
2015;2;A;2;g;;Sonstige Ausgaben;;-12,00;
2015;2;A;2;g;1;sonstige Ausgaben;;;-12,00
2015;2;A;3;;;Zuschüsse an Gliederungen;-121.964,96;;
2015;2;A;3;;1;Zuschüsse an Bundespartei;;;-3.800,00
2015;2;A;3;;2;Zuschüsse an Landesverbände;;;-240,00
2015;2;A;3;;3;Zuschüsse an Kreisverbände;;;-1.031,00
2015;2;A;3;;5;Zuschüsse an weitere Untergliederungen;;;-116.893,96
