Jahr;Buchungskreis;E/A;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2015;57;E;1;;;Mitgliedsbeiträge;136,80;;
2015;57;E;2;;;Mandatsträgerbeiträge und ähnliche regelmäßige Beiträge;0,00;;
2015;57;E;3;;;Spenden von natürlichen Personen;168,00;;
2015;57;E;3;;1;Bargeldspenden bis 1.000,00 EUR je Person und Jahr;;;50,00
2015;57;E;3;;3;Geldspenden bis 3.300,00 EUR;;;4,00
2015;57;E;3;;7;zweckgebundene Geldspenden natürlicher Personen;;;84,00
2015;57;E;3;;8;nicht zweifelsfrei zuzuordnende Spenden nat. Personen (anonyme Spenden) (nur bis 500 EUR);;;30,00
2015;57;E;4;;;Spenden von juristischen Personen;9.539,09;;
2015;57;E;4;;4;Aufwandsspenden juristischer Personen durch Forderungsverzicht;;;9.227,21
2015;57;E;4;;6;zweckgebundene Geldspenden juristischer Personen;;;311,88
2015;57;E;5;;;Einnahmen aus Unternehmenstätigkeit;0,00;;
2015;57;E;5a;;;Einnahmen aus Beteiligungen;0,00;;
2015;57;E;6;;;Einnahmen aus sonstigem Vermögen (Zinsen);0,00;;
2015;57;E;7;;;Einnahmen aus Veranstaltungen, Vertrieb von Druckschriften und Veröffentlichungen und sonstiger mit Einnahmen verbundener Tätigkeit;0,00;;
2015;57;E;8;;;staatliche Mittel;0,00;;
2015;57;E;9;;;sonstige Einnahmen;138,56;;
2015;57;E;9;;3;Erstattung von Gerichtskosten;;;48,56
2015;57;E;9;;5;Ausbuchung Überzahlungen/Verbindl.;;;90,00
2015;57;E;10;;;Zuschüsse von Gliederungen;0,00;;
2015;57;A;1;;;Personalausgaben;0,00;;
2015;57;A;2;;;Sachausgaben Gesamt 2a bis 2f;-9.826,30;;
2015;57;A;2;a;;des laufenden Geschäftsbetriebes;;-9.297,38;
2015;57;A;2;a;1;Miete einschließlich Nebenkosten;;;-1.830,00
2015;57;A;2;a;7;Telefon / IT;;;-7.417,08
2015;57;A;2;a;13;Nebenkosten des Geldverkehrs;;;-50,30
2015;57;A;2;b;;Ausgaben für allgemeine politische Arbeit;;-528,92;
2015;57;A;2;b;2;Öffentlichkeitsarbeit;;;-15,00
2015;57;A;2;b;4;Veranstaltungen;;;-513,92
2015;57;A;2;c;;Ausgaben für Wahlkämpfe;;0,00;
2015;57;A;2;d;;Ausgaben für die Vermögensverwaltung einschließlich sich hieraus ergebender Zinsen;;0,00;
2015;57;A;2;e;;Ausgaben für sonstige Zinsen;;0,00;
2015;57;A;2;f;;Ausgaben im Rahmen einer Unternehmenstätigkeit;;0,00;
2015;57;A;2;g;;Sonstige Ausgaben;;0,00;
2015;57;A;3;;;Zuschüsse an Gliederungen;0,00;;
