Jahr;Buchungskreis;E/A;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2016;7;E;1;;;Mitgliedsbeiträge;11.638,88;;
2016;7;E;2;;;Mandatsträgerbeiträge und ähnliche regelmäßige Beiträge;0,00;;
2016;7;E;3;;;Spenden von natürlichen Personen;202,00;;
2016;7;E;3;;3;Geldspenden bis 3.300,00 EUR;;;90,00
2016;7;E;3;;5;Aufwandsspenden natürlicher Personen durch Forderungsverzicht;;;112,00
2016;7;E;4;;;Spenden von juristischen Personen;0,00;;
2016;7;E;5;;;Einnahmen aus Unternehmenstätigkeit;0,00;;
2016;7;E;5a;;;Einnahmen aus Beteiligungen;0,00;;
2016;7;E;6;;;Einnahmen aus sonstigem Vermögen (Zinsen);0,00;;
2016;7;E;7;;;Einnahmen aus Veranstaltungen, Vertrieb von Druckschriften und Veröffentlichungen und sonstiger mit Einnahmen verbundener Tätigkeit;0,00;;
2016;7;E;8;;;staatliche Mittel;44.650,98;;
2016;7;E;9;;;sonstige Einnahmen;0,01;;
2016;7;E;9;;5;Ausbuchung Überzahlungen/Verbindl.;;;0,01
2016;7;E;10;;;Zuschüsse von Gliederungen;0,00;;
2016;7;A;1;;;Personalausgaben;-73,08;;
2016;7;A;2;;;Sachausgaben Gesamt 2a bis 2f;-21.792,74;;
2016;7;A;2;a;;des laufenden Geschäftsbetriebes;;-12.774,18;
2016;7;A;2;a;1;Miete einschließlich Nebenkosten;;;-3.266,46
2016;7;A;2;a;2;Veranstaltungen intern;;;-4.343,05
2016;7;A;2;a;3;Versicherungen, Beiträge;;;-25,00
2016;7;A;2;a;5;Reisekosten;;;-711,60
2016;7;A;2;a;6;Porto;;;-191,30
2016;7;A;2;a;7;Telefon / IT;;;-2.450,84
2016;7;A;2;a;12;Sonstiger Geschäftsstellenbedarf;;;-439,84
2016;7;A;2;a;13;Nebenkosten des Geldverkehrs;;;-236,30
2016;7;A;2;a;14;Abschreibungen;;;-1.109,79
2016;7;A;2;b;;Ausgaben für allgemeine politische Arbeit;;-5.445,60;
2016;7;A;2;b;1;Parteitag;;;-310,00
2016;7;A;2;b;2;Öffentlichkeitsarbeit;;;-2.017,09
2016;7;A;2;b;3;Reisekosten;;;-2.336,50
2016;7;A;2;b;4;Veranstaltungen;;;-640,21
2016;7;A;2;b;9;Bürobedarf;;;-141,80
2016;7;A;2;c;;Ausgaben für Wahlkämpfe;;-3.572,96;
2016;7;A;2;c;1;Öffentlichkeitsarbeit;;;-532,96
2016;7;A;2;c;3;Veranstaltungen;;;-3.040,00
2016;7;A;2;d;;Ausgaben für die Vermögensverwaltung einschließlich sich hieraus ergebender Zinsen;;0,00;
2016;7;A;2;e;;Ausgaben für sonstige Zinsen;;0,00;
2016;7;A;2;f;;Ausgaben im Rahmen einer Unternehmenstätigkeit;;0,00;
2016;7;A;2;g;;Sonstige Ausgaben;;0,00;
2016;7;A;3;;;Zuschüsse an Gliederungen;-16.291,08;;
2016;7;A;3;;1;Zuschüsse an Bundespartei;;;-500,00
2016;7;A;3;;2;Zuschüsse an Landesverbände;;;-2.500,00
2016;7;A;3;;3;Zuschüsse an Kreisverbände;;;-13.291,08
